Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2022,2731630,Indianapolis,26,93,19820,7110,7.25,99706,81609,16415,90800,328000,80,2022,2022,1,1,0,360,360,1,2,0,6,6,3,3,54,54,2,1,5.375,328000,12.63,28.53,5,4,0,0,PT01,99,0,12/31/9999,3,7,7,7,7,3,7,7,7,7,3,1
2022,2731631,Indianapolis,12,71,15980,19.17,57.76,50978,71043,10408,83200,461600,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,58,56,1,1,5.125,461600,35.29,37.73,5,4,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2731632,Indianapolis,26,89,99999,9701,8.57,76071,80752,39935,89400,400000,63,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,47,47,2,1,5.5,400000,11.04,18.93,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,3,1
2022,2731633,Indianapolis,26,105,99999,9501,9.25,66625,65461,4926,71500,108000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,3,4,62,998,1,1,5.75,108000,17.19,18.2,5,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2731634,Indianapolis,26,105,99999,9502,8.34,72721,65461,17691,71500,220000,66,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,48,44,1,1,5.875,220000,8.88,25.67,4,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2731635,Indianapolis,26,105,99999,9504,11.14,61793,65461,15573,71500,161100,90,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,60,73,2,1,5.75,161100,24.93,42.5,5,4,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,3,1
2022,2731636,Indianapolis,26,33,99999,9706.01,25.6,85156,64965,24874,71500,520000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,61,57,2,1,6,520000,19.7,37.24,4,4,0,1,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,3,1
2022,2731637,Indianapolis,26,33,99999,9701,29.9,69975,64965,14413,71500,163800,90,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,55,56,2,1,6,163800,20.91,42.66,5,4,25,1,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,3,1
2022,2731638,Indianapolis,41,67,38900,319.13,39.91,82404,94727,12167,106500,468000,94,2022,2022,1,1,0,360,360,1,2,1,2,2,1,2,34,35,1,1,4.875,468000,24.95,32.14,5,4,30,0,PT07,99,0,12/31/9999,2,5,7,7,7,2,7,7,7,7,2,1
2022,2738667,Indianapolis,18,89,16980,101,67.46,72159,92668,17949,105700,356000,61.38,2022,2022,6,1,0,360,360,1,1,0,3,8,1,4,71,998,1,1,6.75,356000,15.48,23.31,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738668,Indianapolis,8,5,19740,57.01,35.71,82448,103157,9054,117800,394893,85,2022,2022,1,1,0,360,360,1,1,0,6,8,3,4,39,998,1,2,6.5,395250,33.09,40.7,5,9,12,0,PT04,99,0,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2738669,Indianapolis,44,7,39300,126.01,42.29,103102,89555,14427,99600,597550,95,2022,2022,1,1,0,360,360,1,2,0,3,5,1,2,38,37,1,1,6.75,597550,32.78,38.19,3,4,30,0,PT01,99,0,12/31/9999,2,7,7,7,7,1,7,7,7,7,2,1
2022,2738670,Indianapolis,26,25,12980,17,27.2,76444,64670,3575,73400,152600,75,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,26,998,1,1,6.75,152600,37.51,39.16,3,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738671,Indianapolis,18,11,26900,8107,9.51,76000,80981,7500,91900,257349,75,2022,2022,1,1,0,180,180,1,2,0,5,5,1,2,25,25,1,1,6.75,257349,34.15,34.15,3,3,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738672,Indianapolis,18,81,26900,6109,9.41,63906,80981,7156,91900,103880,70,2022,2022,1,1,0,180,180,1,2,1,5,5,2,1,54,59,1,1,6.625,103880,15.2,21.41,4,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738673,Indianapolis,18,173,21780,302,5.56,88807,72963,9211,83700,224000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,30,28,1,1,7,224000,18.75,28.01,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738674,Indianapolis,18,69,99999,9615,8.51,60933,67994,6379,74500,225000,90,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,31,998,1,1,6.875,225000,27.36,42.2,4,9,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738675,Indianapolis,18,23,99999,9506,33.2,46649,67032,16380,74500,114000,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,53,53,1,1,6.625,114000,5.49,13.19,5,4,30,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738676,Indianapolis,8,41,17820,6,28.42,71800,83751,5241,96200,341598,90,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,40,39,1,1,5.125,342000,41.25,42.68,5,4,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738677,Indianapolis,18,89,16980,429.01,14.91,83986,92668,6684,105700,239904,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,33,998,1,1,5.875,239904,22.23,23.43,5,9,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738678,Indianapolis,33,17,14460,830.02,20.98,71974,116181,9472,133300,419638,80,2022,2022,1,1,0,360,360,1,3,1,2,2,1,1,26,23,1,1,6.75,420000,37.88,42.88,4,3,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738679,Indianapolis,37,119,16740,63.1,33.7,82857,80486,14833,91700,541453,80,2022,2022,1,1,0,360,360,1,1,0,6,8,3,4,49,998,1,1,6.875,541908,28.65,33.02,4,9,0,0,PT07,99,0,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2738680,Indianapolis,12,131,18880,9506.05,25.69,98351,79490,10710,89700,346040,80,2022,2022,1,1,0,360,360,1,2,0,6,6,3,3,62,65,1,1,6.625,346040,27.12,33.76,4,3,0,1,PT07,99,0,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2738681,Indianapolis,18,47,17140,9696,3.75,83844,84990,8896,97400,395000,72,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,41,41,1,1,6.75,395000,34.91,41.56,5,4,0,0,PT01,99,0,12/31/9999,3,7,7,7,7,2,7,7,7,7,2,1
2022,2738682,Indianapolis,18,87,99999,9701,13.41,68023,74059,3467,80300,152000,80,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,21,998,1,1,6.75,152000,31.67,32.68,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738683,Indianapolis,26,81,24340,148.11,18.86,83902,80705,9952,88900,262000,60,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,48,50,1,1,4.75,262000,19.68,28.94,5,4,0,0,PT06,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738684,Indianapolis,18,57,26900,1105.15,12.42,178206,80981,9958,91900,318400,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,31,31,1,1,6.75,318400,25.38,30.06,5,4,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738685,Indianapolis,18,57,26900,1108.1,18.65,97765,80981,7658,91900,280250,95,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,29,998,1,1,6.25,280250,31.85,33.91,4,9,30,0,PT03,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738686,Indianapolis,24,510,12580,2714,29.33,219034,104637,22552,116100,399461,44,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,37,43,1,1,4.375,400000,13.79,18.64,5,4,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738687,Indianapolis,21,111,31140,103.16,18.66,162143,77584,23699,84700,416000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,51,998,1,1,6.75,416000,14.36,28.83,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738688,Indianapolis,8,41,17820,34.02,13.35,180000,83751,18750,96200,647200,78,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,53,998,1,1,6.625,647200,29.43,38,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738689,Indianapolis,18,89,16980,429.01,14.91,83986,92668,20635,105700,337500,75,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,41,998,2,1,6.75,337500,10.61,26.87,5,9,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,3,1
2022,2738690,Indianapolis,26,23,99999,9512,20.03,54989,64965,7500,71500,218000,78,2022,2022,2,1,0,360,360,1,1,0,5,8,1,4,38,998,1,1,6.625,218000,21.51,21.51,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738691,Indianapolis,26,41,99999,9711,10.43,56635,64965,8282,71500,116000,80,2022,2022,1,1,0,360,360,1,2,1,6,6,1,2,30,32,1,1,6.75,116000,12.86,33.43,4,4,0,0,PT01,99,0,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2738692,Indianapolis,18,107,99999,9575,4.07,73262,71036,6587,74500,85500,95,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,63,998,1,1,6.875,85500,12.89,20.24,4,9,30,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738693,Indianapolis,37,39,99999,9304.02,19.53,63702,57962,14542,66900,215832,68,2022,2022,2,1,0,352,352,1,1,0,5,8,1,4,33,998,1,1,3.25,216200,8.35,9.04,5,9,0,1,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738694,Indianapolis,26,47,99999,9708,12.35,61250,70964,9167,78600,135000,75,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,60,998,2,1,7.25,135000,16.64,33.23,3,9,0,0,PT06,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,3,1
2022,2738695,Indianapolis,18,69,99999,9620,7.04,73319,67994,7913,74500,270000,90,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,42,39,1,1,6.625,270000,26.46,41.27,5,3,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738696,Indianapolis,18,69,99999,9613,5.48,84688,67994,3363,74500,137000,66,2022,2022,6,1,0,360,360,1,1,0,6,8,2,4,54,998,1,1,6.75,137000,32.09,33.46,4,9,0,0,PT01,99,0,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2738697,Indianapolis,6,99,33700,5.05,59.75,74085,69654,11972,79300,512960,90,2022,2022,1,1,0,360,360,1,1,1,2,8,1,4,51,998,1,1,5.875,512960,31.72,37.59,4,9,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738698,Indianapolis,42,71,29540,135.04,64.9,59538,82568,9557,90200,343920,79,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,40,998,1,1,5.875,343920,23.62,31.48,3,9,0,1,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738699,Indianapolis,42,55,16540,106,17.42,95054,75297,12916,85800,272916,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,52,54,1,1,5.625,273208,15.37,19.87,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738700,Indianapolis,10,5,41540,501.04,42.68,50674,76095,4907,89000,253891,85,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,50,998,1,1,5.875,254150,32.81,42.51,4,9,12,0,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738701,Indianapolis,26,81,24340,45.02,43.08,91319,80705,8954,88900,268000,80,2022,2022,1,1,0,360,360,1,2,0,6,6,2,1,26,29,1,1,6.875,268000,22.72,32.79,4,4,0,0,PT01,99,0,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2738702,Indianapolis,34,27,35620,453,34.62,97835,99148,14130,112600,449234,85,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,33,33,1,1,6.375,449650,26.93,28.34,5,3,12,0,PT01,99,0,12/31/9999,1,7,7,7,7,1,7,7,7,7,2,1
2022,2738703,Indianapolis,18,23,99999,9505,39.99,44683,67032,16381,74500,118750,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,53,53,1,1,6.625,118750,5.51,13.38,5,4,30,1,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738704,Indianapolis,37,11,99999,9301,11.55,58482,57962,20067,66900,474253,47,2022,2022,2,1,0,348,348,1,1,0,6,8,3,4,61,998,2,1,3.5,475042,10.84,18.26,4,9,0,0,PT07,99,0,12/31/9999,3,7,7,7,7,5,8,8,8,8,3,1
2022,2738705,Indianapolis,18,3,23060,103.07,18.74,93655,71896,5547,79100,229520,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,27,998,1,1,6.75,229520,32.36,42.43,4,9,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738706,Indianapolis,18,3,23060,11,18.5,72563,71896,31181,79100,389265,76,2022,2022,2,1,0,360,360,1,1,0,5,8,2,4,41,998,1,1,6.375,389265,9.21,11.24,4,9,0,1,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738707,Indianapolis,26,89,99999,9705.02,6.49,79750,80752,4088,89400,179653,52,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,76,74,1,1,3.375,179653,23.61,28.74,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738708,Indianapolis,39,41,18140,112,10.08,105875,84088,13714,95600,548250,72,2022,2022,1,1,0,360,360,1,2,1,6,6,1,2,32,40,1,1,3.375,548250,20.07,37.31,4,4,0,0,PT01,99,0,12/31/9999,1,7,7,7,7,1,7,7,7,7,2,1
2022,2738709,Indianapolis,26,139,24340,220.02,11.98,84125,80705,8352,88900,352000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,28,30,1,1,6.5,352000,33.31,42.52,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738710,Indianapolis,26,65,29620,60.02,10.02,83917,78657,10000,86800,175000,64,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,39,998,1,1,6.625,175000,18.27,18.57,5,9,0,0,PT06,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738711,Indianapolis,26,103,99999,2,9.47,77750,70290,25456,78400,184000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,49,48,2,1,6.625,184000,11,31.7,4,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,3,7,7,7,7,3,1
2022,2738712,Indianapolis,26,77,28020,27.02,18.14,104037,80439,6804,86600,287920,80,2022,2022,1,1,0,360,360,1,2,1,5,5,3,2,22,24,1,1,6.125,287920,25.71,41.54,4,4,0,1,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738713,Indianapolis,39,17,17140,113,22.58,92368,84990,12765,97400,360000,88,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,46,47,1,1,6.75,360000,24.21,36.76,3,3,25,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738714,Indianapolis,26,75,27100,64.04,5.55,97120,67657,44271,84300,575000,70,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,61,998,2,1,6.75,575000,8.42,19.56,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,3,1
2022,2738715,Indianapolis,26,65,29620,60.01,9.38,79688,78657,8371,86800,300000,64,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,59,998,1,1,6.75,300000,29.59,39.72,4,9,0,1,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738716,Indianapolis,1,67,20020,305,23.97,93117,61627,4046,70100,172000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,66,61,1,1,6.375,172000,32.58,39.55,4,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738717,Indianapolis,12,81,35840,19.13,18.57,111207,77172,8768,90400,383200,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,66,66,1,1,6.5,383200,33.03,39.15,5,4,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738718,Indianapolis,18,37,99999,9533.01,31.55,55625,76011,9356,82800,177000,89,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,30,27,1,1,6.75,177000,14.65,20.05,4,4,25,0,PT01,99,0,12/31/9999,1,7,7,7,7,1,7,7,7,7,2,1
2022,2738719,Indianapolis,18,27,99999,9545.02,1.93,72378,67808,9955,74500,90023,65,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,26,25,1,1,7,90023,9.34,19.88,3,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738720,Indianapolis,18,3,23060,101,4.08,79007,71896,14750,79100,647200,75,2022,2022,6,1,0,360,360,1,1,0,6,8,2,4,40,998,1,1,6.625,647200,34.37,40.97,4,9,0,0,PT01,99,0,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2738721,Indianapolis,39,49,18140,71.2,30.43,85104,84088,33688,95600,568512,80,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,61,998,1,1,3.875,568512,9.52,18.54,5,9,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738722,Indianapolis,18,169,99999,1025,5.19,74955,67032,11644,74500,302500,68,2022,2022,2,1,0,360,360,1,2,0,5,5,2,1,37,45,1,1,6.375,302500,18.36,32.11,4,4,0,1,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738723,Indianapolis,18,89,16980,427.03,27.64,90274,92668,8320,105700,176000,80,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,23,998,1,1,6.625,176000,15.6,20.03,4,9,0,0,PT06,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738724,Indianapolis,45,15,16700,203.04,21.96,58382,82122,15490,96400,464800,80,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,36,40,1,1,6.5,464800,22.14,36.53,3,4,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738725,Indianapolis,34,25,35620,8108,85.32,61339,99148,8586,112600,255000,80,2022,2022,1,1,0,360,360,1,2,1,6,6,3,3,29,63,1,1,6.75,255000,27.7,38.02,4,4,0,0,PT06,99,0,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2738726,Indianapolis,18,57,26900,1108.17,26.76,128272,80981,10683,91900,360000,90,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,36,34,1,1,6.625,360000,25.91,34.73,5,4,25,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738727,Indianapolis,18,57,26900,1101.01,29.1,91033,80981,8385,91900,208000,64,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,36,42,1,1,6.75,208000,20.97,28.92,5,4,0,0,PT07,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738728,Indianapolis,18,97,26900,3101.13,29.97,124714,80981,9792,91900,310000,61,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,49,53,1,1,6.75,310000,25.73,44.9,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738729,Indianapolis,5,143,22220,105.08,26.65,81398,75899,9625,83700,422100,70,2022,2022,1,1,0,240,240,1,1,0,5,8,1,4,39,998,1,1,5.5,422100,34.75,42.13,5,9,0,0,PT01,99,0,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2738730,Indianapolis,37,179,16740,209.02,16.4,83614,80486,7257,91700,355512,86,2022,2022,1,1,0,348,348,1,2,0,5,5,1,2,48,50,1,1,4.625,356000,32.51,34.3,4,3,30,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738731,Indianapolis,47,37,34980,184.08,17.99,118466,83085,23300,95600,275000,48,2022,2022,1,1,0,360,360,1,2,0,5,5,2,2,25,52,1,1,6.875,275000,18.82,19.74,5,4,0,1,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738732,Indianapolis,13,121,12060,89.05,50.34,106355,84791,15000,95700,426467,60,2022,2022,1,1,0,360,360,1,1,0,6,8,1,4,45,998,1,1,3.75,426467,21.8,22.23,5,9,0,0,PT07,99,0,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2738733,Indianapolis,21,59,36980,6,16.08,73848,68358,8762,75600,269495,77,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,45,39,1,1,6.375,269495,24.12,29.66,3,3,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738734,Indianapolis,47,37,34980,179.02,11.79,147321,83085,48055,95600,400000,28,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,60,998,1,1,7.25,400000,7.68,25.5,4,9,0,1,PT01,99,0,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2738735,Indianapolis,26,61,99999,10,5.95,76458,68107,6150,71500,140000,68,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,54,998,1,1,6.75,140000,20.21,25.01,5,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738736,Indianapolis,26,21,35660,202,18.1,51341,67533,3217,73700,63000,90,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,29,998,2,1,7.125,63000,13.19,38.5,4,9,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,3,1
2022,2738737,Indianapolis,26,161,11460,4320,7.83,98265,105224,15091,117800,312080,83,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,33,36,1,1,7.125,312080,16.69,35.96,4,4,12,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738738,Indianapolis,26,109,99999,9604,4.51,72292,64965,26038,71500,224000,80,2022,2022,1,1,0,180,180,1,2,0,5,5,2,1,40,39,1,1,6.5,224000,8.68,19.1,5,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738739,Indianapolis,26,95,99999,9602,12.44,71827,65417,7667,71500,116910,90,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,51,998,2,1,7.625,116910,10.93,29.93,5,9,25,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,3,1
2022,2738740,Indianapolis,12,83,36100,26.04,29.46,59605,56181,8227,65200,254585,61,2022,2022,2,1,0,348,348,1,1,0,5,8,1,4,25,998,1,1,3.625,255000,20.58,20.91,5,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738741,Indianapolis,26,143,99999,9705,5.7,68906,64965,14379,71500,180000,65,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,54,56,2,1,7.125,180000,13.76,29.52,4,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,3,1
2022,2738742,Indianapolis,26,65,29620,36.01,70.23,48373,78657,4990,86800,134400,80,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,28,998,1,1,6.875,134400,22.48,32.12,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738743,Indianapolis,26,37,29620,101.04,24.3,80578,78657,7020,86800,256500,90,2022,2022,1,1,0,240,240,1,2,1,3,3,1,2,42,41,1,1,6.5,256500,34.93,36.23,5,3,12,0,PT06,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2738744,Indianapolis,26,77,28020,19.07,22.19,61888,80439,10523,86600,254000,87,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,37,998,1,1,6.875,254000,21.7,22.73,5,9,25,0,PT01,99,0,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2738745,Indianapolis,26,65,29620,4,42.36,59821,78657,3682,86800,108813,80,2022,2022,1,1,0,240,240,1,1,1,5,8,2,4,26,998,1,1,6.375,108813,30.12,39.9,4,9,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738746,Indianapolis,26,125,19820,1936,22.92,108627,81609,8333,90800,166250,95,2022,2022,1,1,0,240,240,1,1,1,5,8,1,4,21,998,1,1,6.375,166250,18.61,19.69,4,9,25,0,PT01,99,0,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2738747,Indianapolis,26,155,29620,314.01,8.35,77768,78657,5613,86800,171000,95,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,35,998,1,1,6.125,171000,24.53,30.89,4,9,30,0,PT01,99,0,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2738748,Indianapolis,26,137,99999,9501,7.45,70652,69149,7948,71500,203516,69,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,33,35,1,1,5.875,204000,18.03,29.03,4,4,0,0,PT01,99,0,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
