Year,LoanNumber,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2009,39182,7,39,113,19380,,705,71.69,49803,51271,0.9713,44472,62100,0.7161,98901,0.95,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,3,8,1,4,65,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.055,98901,0.22,0.36,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39183,7,4,19,46060,,44.19,27.49,37410,44466,0.8413,12,57500,0.0002,183380,1,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,2,1,52,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,183380,9.9999,9.9999,4,3,0,2,PT12,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39184,7,39,113,19380,,32,10.05,58409,51271,1.1392,23064,62100,0.3714,79365,0.96,2009,2009,1,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,1,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,79365,0.37,0.5,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39185,6,21,117,17140,,640,3.93,84173,54771,1.5368,40248,69200,0.5816,72000,0.72,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,72000,0.21,0.35,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39186,6,39,165,17140,,310,2.34,57045,54771,1.0415,42792,69200,0.6184,69000,0.75,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,69000,0.15,0.16,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39187,6,21,117,17140,,636.03,4.54,53681,54771,0.98,55764,69200,0.8058,108900,0.9,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,54,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,108900,0.18,0.28,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39188,6,18,57,26900,,1105.02,3.68,81022,55425,1.4618,57696,68100,0.8472,53000,0.47,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,53000,0.16,0.37,4,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39189,6,18,63,26900,,2101.02,3.64,65125,55425,1.175,44568,68100,0.6544,105500,0.68,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,29,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.05,105500,0.23,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39190,6,18,57,26900,,1105.03,4.05,71754,55425,1.2946,117060,68100,1.7189,330000,0.6,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,45,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,330000,0.27,0.34,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39191,6,39,49,18140,,70.2,5.56,65198,54708,1.1917,151908,68600,2.2144,258500,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,39,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,258500,0.21,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39192,6,39,41,18140,,115.5,3.55,70139,54708,1.282,73464,68600,1.0709,160911,0.64,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,162500,0.22,0.29,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39193,6,39,49,18140,,63.23,7.35,71708,54708,1.3107,145800,68600,2.1254,236000,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,40,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,236000,0.16,0.35,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39194,6,18,97,26900,,3205,17.78,65326,55425,1.1786,69996,68100,1.0278,128000,0.8,2009,2009,1,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,31,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,128000,0.15,0.23,2,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39195,6,39,165,17140,,310,2.34,57045,54771,1.0415,58968,69200,0.8521,91500,0.59,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,62,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,91500,0.14,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39196,3,19,103,26980,,5,15.17,43125,39854,1.0821,113472,67900,1.6712,197500,0.681,2009,2009,2,2,1,0,180,180,9432,West Bank,West Des Moines,IA,1,2,2,9,5,5,1,2,44,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,197500,0.2035,0.3239,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39197,3,29,121,99999,,9804,2.83,32107,30047,1.0686,98443,43800,2.2476,97734,0.78,2009,2009,2,2,1,0,180,180,15895,Macon Atlanta State Bank,Macon,MO,1,2,2,9,5,5,1,2,47,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,97734,0.16,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39198,3,19,193,43580,,33,5.05,52245,38846,1.3449,145583,55600,2.6184,180000,0.8,2009,2009,2,2,1,0,180,180,10266,Pioneer Bank-Sioux City,Sioux City,IA,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,180000,0.1406,0.3122,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39199,3,27,109,40340,,20,2.06,49509,50017,0.9898,60000,75700,0.7926,129000,0.77,2009,2009,2,2,1,0,360,360,15196,"F&M Community Bank, N.A.",Preston,MN,1,1,2,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,129000,0.2467,0.3787,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39200,3,29,71,41180,,8002.02,2.24,58962,44034,1.339,66480,65000,1.0228,135000,0.66,2009,2009,2,2,1,0,180,180,17443,Bank of Franklin County,Washington,MO,1,2,2,9,5,5,1,2,33,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,135000,0.2258,0.3672,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39201,3,19,103,26980,,103,5.18,52450,39854,1.3161,82888,67900,1.2207,223185,0.6702,2009,2009,2,2,1,0,180,180,9432,West Bank,West Des Moines,IA,1,1,2,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,223185,0.32,0.32,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39202,3,27,79,99999,,9502,10.09,43713,37743,1.1582,51307,56700,0.9049,48000,0.3117,2009,2009,2,2,1,0,180,180,14276,CornerStone State Bank,Le Sueur,MN,1,1,2,9,5,8,1,4,58,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,48000,0.1362,0.1362,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39203,3,19,153,19780,,115,1.83,62845,46212,1.3599,115938,67900,1.7075,380000,0.7308,2009,2009,2,2,1,0,360,360,11001,Fidelity Bank (Iowa),West Des Moines,IA,1,2,2,9,5,5,2,1,43,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,380000,0.2849,0.374,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39204,3,27,115,99999,,9501,3.07,38631,37743,1.0235,64230,56700,1.1328,162300,0.7377,2009,2009,2,2,1,0,360,360,10191,Northview Bank,Finlayson,MN,1,2,2,9,5,5,1,2,34,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,162300,0.2238,0.3215,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39205,3,29,53,99999,,9504,8.29,39904,30047,1.3281,47670,43800,1.0884,180000,0.8,2009,2009,2,2,1,0,360,360,11748,Alliant Bank,Boonville,MO,1,2,2,9,5,5,1,2,62,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.055,180000,0.2612,0.4288,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39206,1,19,115,34700,,9502,24.25,40764,36240,1.1248,93600,53500,1.7495,104000,0.3852,2009,2009,2,2,1,0,180,180,12142,"Iowa State Bank, Wapello",Wapello,IA,1,2,2,9,5,5,1,2,50,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,104000,0.1287,0.2365,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39207,3,29,137,99999,,9602,5.71,31056,30047,1.0336,87192,43800,1.9907,158455,0.7943,2009,2009,2,2,1,0,360,360,11748,Alliant Bank,Boonville,MO,1,2,2,9,5,5,1,2,27,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,158455,0.1642,0.1642,4,1,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39208,3,19,153,19780,,115,1.83,62845,46212,1.3599,147918,67900,2.1785,341000,0.7104,2009,2009,2,2,1,0,360,360,11001,Fidelity Bank (Iowa),West Des Moines,IA,1,2,2,9,5,5,3,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,341000,0.1964,0.3019,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39209,3,27,15,35580,,9603,1.87,37546,37743,0.9948,57354,56700,1.0115,146000,0.863,2009,2009,2,2,1,0,360,360,53800,South Point Federal Cred,Sleepy Eye,MN,1,2,2,9,5,5,1,2,29,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,146000,0.21,0.37,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39210,3,19,97,99999,,9504,0.6,38113,36240,1.0517,96708,53500,1.8076,85000,0.5313,2009,2009,2,2,1,0,180,180,9612,Maquoketa State Bank,Maquoketa,IA,1,2,2,9,5,5,1,2,42,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,85000,0.1067,0.1582,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39211,3,27,93,99999,,9605,1.96,43770,37743,1.1597,61734,56700,1.0888,145000,0.2843,2009,2009,2,2,1,0,342,342,16865,Center National Bank,Litchfield,MN,1,2,2,9,5,5,1,2,45,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,145000,0.2766,0.3244,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39212,3,19,113,16300,,108,3.06,49630,45126,1.0998,134124,62900,2.1323,216000,0.8,2009,2009,2,2,1,0,360,360,13676,Mount Vernon Bank and Tr,Mount Vernon,IA,1,2,2,9,5,5,1,2,39,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,216000,0.2189,0.3097,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39213,3,27,17,20260,,9701,5.65,36760,36486,1.0075,43641,58900,0.7409,76800,0.5818,2009,2009,2,2,1,0,180,180,10191,Northview Bank,Finlayson,MN,1,1,2,9,5,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,76800,0.2159,0.2275,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39214,3,29,105,30060,,9601,3.32,27635,30047,0.9197,75802,43800,1.7306,117500,0.7781,2009,2009,2,2,1,0,360,360,13034,Central Bank (Lebanon),Lebanon,MO,1,2,2,9,5,5,1,2,40,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,117500,0.1137,0.2474,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39215,5,31,93,24260,,9706,1.93,32520,34122,0.9531,33312,51800,0.6431,65790,1.02,2009,2009,1,2,1,3,360,360,3309,TierOne Bank,Lincoln,NE,1,2,1,9,5,5,1,2,20,22,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0563,65790,0.2002,0.4553,3,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39216,1,20,167,99999,,9738,3.48,27550,33784,0.8155,66672,50100,1.3308,55000,0.6875,2009,2009,1,2,1,0,180,180,14029,Hoisington National Bank,Hoisington,KS,1,2,2,9,5,5,1,2,52,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,55000,0.1138,0.2087,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39217,1,20,41,99999,,9841,4.84,40938,33784,1.2118,29868,50100,0.5962,81200,0.8,2009,2009,1,2,1,0,360,360,17089,Astra Bank fka Scandia B,Belleville,KS,1,1,2,9,5,8,1,4,60,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0575,81200,0.238,0.238,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39218,1,20,169,41460,,10,5.76,62396,33784,1.8469,63384,50100,1.2651,100000,0.72,2009,2009,1,2,1,0,360,360,17089,Astra Bank fka Scandia B,Belleville,KS,1,1,2,9,5,8,1,4,61,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0563,100000,0.1618,0.1618,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39219,2,20,169,41460,,3,22.26,28861,33784,0.8543,28122,50100,0.5613,60500,0.7378,2009,2009,2,2,1,0,360,360,6084,"Security Savings Bank, F",Olathe,KS,1,1,2,9,5,8,1,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0538,60500,0.213,0.213,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39220,1,51,59,47900,,4705,23.8,115251,61531,1.8731,321684,97200,3.3095,416000,0.49,2009,2009,2,2,1,0,180,180,13864,Four Points Federal Cred,Omaha,NE,1,2,2,9,7,7,1,2,43,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,416000,0.22,0.3,5,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2009,39221,1,31,19,28260,,9692.02,5.65,50000,34122,1.4653,55581,51800,1.073,94000,0.7,2009,2009,2,2,1,0,180,180,9353,Farmers & Merchants Bank,Milford,NE,1,1,2,9,5,8,2,4,61,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,94000,0.2146,0.373,5,9,0,2,PT04,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39222,1,20,71,99999,,9581,12.78,34605,33784,1.0243,36000,50100,0.7186,76000,0.95,2009,2009,1,2,1,0,240,240,13692,Security State Bank,Scott City,KS,1,2,1,9,5,5,1,2,25,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,76000,0.2502,0.3296,4,4,0.4623,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39223,1,20,91,28140,,535.57,25.82,40765,45782,0.8904,39551,67800,0.5833,125000,0.69,2009,2009,2,2,1,0,360,360,53783,Credit Union of Johnson,Lenexa,KS,1,2,2,9,5,5,1,2,27,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,125000,0.2855,0.3902,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39224,1,20,91,28140,,523.03,13.3,63884,45782,1.3954,97897,67800,1.4439,55100,0.15,2009,2009,2,2,1,0,240,240,53783,Credit Union of Johnson,Lenexa,KS,1,2,2,9,5,5,1,2,62,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,55100,0.1028,0.1868,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,39225,6,39,61,17140,,232.1,7.16,56250,54771,1.03,55845,66200,0.8436,48000,0.36,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,56,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,48000,0.11,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39226,6,39,61,17140,,208.02,2.79,64813,54771,1.18,89543,66200,1.3526,91000,0.56,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,48,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,91000,0.13,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39227,6,21,117,17140,,613,3.45,34583,54771,0.63,105287,66200,1.5904,118000,0.79,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,7,5,1,2,52,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,118000,0.13,0.22,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39228,6,39,17,17140,,111.08,13.01,93480,54771,1.71,100110,66200,1.5122,118500,0.75,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,51,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,118500,0.19,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39229,6,39,61,17140,,260.02,2.42,48716,54771,0.89,71124,66200,1.0744,120000,0.5,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,7,7,3,3,52,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,120000,0.19,0.44,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2009,39230,6,21,117,17140,,636.04,4.62,51957,54771,0.95,67616,66200,1.0214,83000,0.64,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,55,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,83000,0.15,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39231,6,39,61,17140,,204.02,1.64,68947,54771,1.26,144960,66200,2.1897,298000,0.8,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,7,7,3,3,43,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,298000,0.27,0.28,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2009,39232,6,39,61,17140,,45,2.66,133695,54771,2.44,670464,66200,10.1279,417000,0.5,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,7,5,3,2,47,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,417000,0.11,0.17,5,5,0,2,PT02,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,39233,6,39,61,17140,,99.02,5.75,48239,54771,0.88,66636,66200,1.0066,105000,0.78,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,1,2,9,7,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,105000,0.2,0.27,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39234,1,20,177,45820,,39.01,9.18,60543,41122,1.4723,37743,59200,0.6376,40000,0.32,2009,2009,2,2,1,0,120,120,11298,CoreFirst Bank & Trust f,Topeka,KS,1,1,2,9,5,8,1,4,82,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,40000,0.2,0.21,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,39235,1,20,171,99999,,9571,7.3,40534,33784,1.1998,93036,50100,1.857,100000,0.6897,2009,2009,1,2,1,0,180,180,15726,First National Bank of S,Scott City,KS,1,2,2,9,5,5,1,2,40,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,100000,0.1348,0.1664,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
