Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2011,33303,Pittsburgh,1,54,083,99999,0001551361,9663.00,1.83,31637,32500,0.9734,44028,44800,0.9828,75000,0.49,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,75000,0.19,0.25,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33304,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,227121,44800,5.0697,350000,0.77,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,40,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,350000,0.15,0.35,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33305,Pittsburgh,1,54,083,99999,0001551037,9661.00,4.47,32250,32500,0.9923,20520,44800,0.458,70000,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,72,68,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,70000,0.26,0.3,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,33306,Pittsburgh,1,54,083,99999,0001553884,9664.00,1.67,34154,32500,1.0509,15165,44800,0.3385,60700,0.88,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,54,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0463,60700,0.32,0.33,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,33307,Pittsburgh,1,54,083,99999,0001551037,9664.00,1.67,34154,32500,1.0509,50863,44800,1.1353,105500,0.9,2011,2011,1,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0475,105500,0.17,0.31,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33308,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,20388,44800,0.4551,40300,0.21,2011,2011,2,2,1,0,120,120,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,40300,0.32,0.45,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33309,Pittsburgh,1,54,083,99999,0001550867,9659.00,1.75,26572,32500,0.8176,90632,44800,2.023,168000,0.52,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,168000,0.18,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33310,Pittsburgh,1,54,083,99999,9999999999,9659.00,1.75,26572,32500,0.8176,103712,44800,2.315,397500,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,62,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,397500,0.26,0.47,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33311,Pittsburgh,1,54,083,99999,0001555870,9665.00,5.27,28711,32500,0.8834,18471,44800,0.4123,47000,0.68,2011,2011,2,2,1,0,240,240,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,47000,0.25,0.4,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33312,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,102622,44800,2.2907,170000,0.8,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,50,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,170000,0.16,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33313,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,78403,44800,1.7501,114000,0.46,2011,2011,2,2,1,0,300,300,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,40,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,114000,0.11,0.12,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33314,Pittsburgh,1,54,083,99999,0001553884,9664.00,1.67,34154,32500,1.0509,59161,44800,1.3206,93750,0.75,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,50,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.05,93750,0.12,0.33,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33315,Pittsburgh,1,54,083,99999,0001551037,9661.00,4.47,32250,32500,0.9923,34302,44800,0.7657,58600,0.66,2011,2011,2,2,1,0,144,144,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,58600,0.22,0.39,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33316,Pittsburgh,1,54,083,99999,0001553884,9664.00,1.67,34154,32500,1.0509,54111,44800,1.2078,244000,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,45,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0475,244000,0.31,0.46,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33317,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,100274,44800,2.2383,26000,0.16,2011,2011,2,2,1,0,60,60,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,55,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,26000,0.07,0.16,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33318,Pittsburgh,1,54,083,99999,0001560587,9659.00,1.75,26572,32500,0.8176,44300,44800,0.9888,92500,0.5,2011,2011,2,2,1,0,300,300,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,1,46,71,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0463,92500,0.19,0.49,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33319,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,28026,44800,0.6256,59000,0.35,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0363,59000,0.24,0.29,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33320,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,64821,44800,1.4469,180000,0.79,2011,2011,1,2,1,0,240,240,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,40,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,180000,0.25,0.41,4,4,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33321,Pittsburgh,1,54,083,99999,9999999999,9660.00,2.28,37591,32500,1.1566,29258,44800,0.6531,75700,0.39,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,72,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0463,75700,0.21,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33322,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,97388,44800,2.1738,78000,0.44,2011,2011,1,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,57,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,78000,0.07,0.16,9,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33323,Pittsburgh,1,54,083,99999,0001553884,9659.00,1.75,26572,32500,0.8176,72602,44800,1.6206,138000,0.73,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,36,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,138000,0.15,0.2,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33324,Pittsburgh,1,54,083,99999,0001551037,9661.00,4.47,32250,32500,0.9923,60592,44800,1.3525,93500,0.4,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,40,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,93500,0.13,0.3,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33325,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,94658,44800,2.1129,149200,0.43,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,33,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,149200,0.16,0.26,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33326,Pittsburgh,1,54,083,99999,0001555157,9663.00,1.83,31637,32500,0.9734,108423,44800,2.4202,167000,0.26,2011,2011,2,2,1,0,132,132,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,41,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,167000,0.2,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33327,Pittsburgh,1,54,083,99999,0001551037,9662.00,2.01,33891,32500,1.0428,51621,44800,1.1523,123500,0.74,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,26,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0463,123500,0.18,0.3,2,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33328,Pittsburgh,1,54,083,99999,0001551037,9664.00,1.67,34154,32500,1.0509,34089,44800,0.7609,76700,0.65,2011,2011,2,2,1,0,300,300,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0475,76700,0.2,0.2,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33329,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,151491,44800,3.3815,217000,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0463,217000,0.11,0.4,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33330,Pittsburgh,1,54,083,99999,0001555157,9663.00,1.83,31637,32500,0.9734,29055,44800,0.6485,74400,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,69,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,74400,0.2,0.4,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33331,Pittsburgh,1,54,083,99999,0001540133,9664.00,1.67,34154,32500,1.0509,84725,44800,1.8912,144000,0.68,2011,2011,2,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,53,50,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,144000,0.18,0.3,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33332,Pittsburgh,1,54,083,99999,0001551037,9660.00,2.28,37591,32500,1.1566,78098,44800,1.7433,189600,0.8,2011,2011,1,2,1,0,240,240,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,28,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,189600,0.2,0.35,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33333,Pittsburgh,1,54,083,99999,0001551037,9664.00,1.67,34154,32500,1.0509,63280,44800,1.4125,216810,0.9,2011,2011,1,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,29,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,216810,0.27,0.32,4,4,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33334,Pittsburgh,1,54,093,99999,9999999999,9654.00,1.55,32528,32500,1.0009,22755,44800,0.5079,52800,0.8,2011,2011,1,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,64,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,52800,0.25,0.25,9,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33335,Pittsburgh,1,54,093,99999,0001551333,9653.00,1.68,32393,32500,0.9967,35189,44800,0.7855,58500,0.49,2011,2011,2,2,1,0,240,240,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,25,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,58500,0.15,0.4,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,33336,Pittsburgh,1,54,093,99999,0001554682,9653.00,1.68,32393,32500,0.9967,38596,44800,0.8615,134400,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,45,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,134400,0.25,0.38,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33337,Pittsburgh,1,54,093,99999,0001555312,9654.00,1.55,32528,32500,1.0009,38904,44800,0.8684,38000,0.49,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,67,66,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,38000,0.08,0.08,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33338,Pittsburgh,1,54,093,99999,9999999999,9654.00,1.55,32528,32500,1.0009,49282,44800,1.1,177000,0.75,2011,2011,1,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,177000,0.28,0.48,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33339,Pittsburgh,1,54,093,99999,0001550876,9653.00,1.68,32393,32500,0.9967,151491,44800,3.3815,338000,0.68,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,338000,0.17,0.21,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33340,Pittsburgh,1,54,093,99999,0001555312,9654.00,1.55,32528,32500,1.0009,29244,44800,0.6528,100000,0.8,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0475,100000,0.24,0.45,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,33341,Pittsburgh,1,54,093,99999,0001555802,9652.00,0.59,32696,32500,1.006,46843,44800,1.0456,130500,0.9,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,66,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,130500,0.21,0.38,3,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33342,Pittsburgh,1,54,093,99999,9999999999,9652.00,0.59,32696,32500,1.006,74317,44800,1.6589,152000,0.61,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,1,2,41,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,152000,0.14,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33343,Pittsburgh,1,54,093,99999,0001550876,9653.00,1.68,32393,32500,0.9967,356368,44800,7.9546,417000,0.76,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,2,9,5,8,1,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,417000,0.1,0.21,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33344,Pittsburgh,1,54,093,99999,0001555312,9654.00,1.55,32528,32500,1.0009,118143,44800,2.6371,93750,0.75,2011,2011,1,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,45,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,93750,0.13,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33345,Pittsburgh,1,54,095,99999,0001552903,9618.00,1.04,37287,32500,1.1473,66966,44800,1.4948,62011,0.7295,2011,2011,2,2,1,0,180,180,10351,Progressive Bank,Wheeling,WV,1,2,2,9,5,5,1,2,26,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,62011,0.0983,0.2578,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33346,Pittsburgh,1,54,097,99999,0001554511,9670.00,1.15,27341,32500,0.8413,136500,44800,3.0469,178000,0.6846,2011,2011,2,2,1,0,180,180,10351,Progressive Bank,Wheeling,WV,1,2,2,9,5,5,2,1,36,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,178000,0.1247,0.3146,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33347,Pittsburgh,1,54,097,99999,0001536594,9669.00,2.05,39468,32500,1.2144,108396,44800,2.4196,250000,0.6944,2011,2011,2,2,1,0,180,180,10351,Progressive Bank,Wheeling,WV,1,2,2,9,5,5,1,2,65,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,250000,0.2341,0.3441,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33348,Pittsburgh,1,54,097,99999,0001536594,9668.00,2.53,33295,32500,1.0245,32568,44800,0.727,155000,0.72,2011,2011,2,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,56,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,155000,0.37,0.38,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,33349,Pittsburgh,1,54,097,99999,0001554511,9670.00,1.15,27341,32500,0.8413,67308,44800,1.5024,55200,0.8,2011,2011,1,2,1,0,360,360,17636,Davis Trust Company,Elkins,WV,1,1,1,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,55200,0.09,0.18,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33350,Pittsburgh,1,54,097,99999,0001536594,9668.00,2.53,33295,32500,1.0245,92400,44800,2.0625,119000,0.595,2011,2011,2,2,1,0,360,360,10351,Progressive Bank,Wheeling,WV,1,2,2,9,5,5,1,2,61,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,119000,0.0878,0.327,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33351,Pittsburgh,1,54,125,38300,9999999999,7551.00,2.9,48047,47195,1.0181,184738,64000,2.8865,93750,0.75,2011,2011,1,2,1,0,180,180,17636,Davis Trust Company,Elkins,WV,1,2,2,9,5,5,2,1,31,33,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,93750,0.11,0.23,5,4,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33352,Pittsburgh,5,10,001,20100,0000214671,0402.02,10.73,49211,46506,1.0582,27240,62400,0.4365,251673,0.9448,2011,2011,2,2,1,1,360,360,53586,Meridian Bank,Devon,PA,1,2,2,9,7,7,1,2,35,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,251673,0.01,0.01,2,2,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,33353,Pittsburgh,5,10,003,37980,0000214862,0002.00,79.21,56642,60622,0.9343,36780,80800,0.4552,190056,0.965,2011,2011,1,2,1,1,360,360,53586,Meridian Bank,Devon,PA,1,1,1,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,190056,0.4633,0.5259,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,33354,Pittsburgh,5,10,003,37980,0000214385,0149.03,46.11,51213,60622,0.8448,26604,80800,0.3293,115983,0.965,2011,2011,1,2,1,1,360,360,53586,Meridian Bank,Devon,PA,1,1,1,9,5,8,1,4,63,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,115983,0.4001,0.4001,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
