Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2019,2414754,Pittsburgh,42,003,38300,4070.02,2.668,92513,71810,10671,76000,195000,74,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,42,998,1,1,4.5,195000,13.95,20.75,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414755,Pittsburgh,39,055,17460,3118.00,4.955,121667,67468,10612,70700,148000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,66,998,1,1,4.5,148000,12,22,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414756,Pittsburgh,42,027,44300,0107.00,2.015,66504,75715,7673,82400,220500,70,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,38,46,1,1,4.625,220500,20.07,42.29,3,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414757,Pittsburgh,37,145,20500,9206.02,21.282,69568,72733,7416,80600,249375,95,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,59,998,1,1,4.375,249375,23.51,43.87,3,9,30,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414758,Pittsburgh,42,019,38300,9127.00,2.669,85774,71810,4531,76000,242000,71,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,67,61,1,1,4.625,242000,42.67,44.9,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414759,Pittsburgh,37,129,48900,0121.01,22.017,61447,65444,10011,72200,426075,95,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,71,998,1,1,4.625,426075,31.69,41.19,3,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414760,Pittsburgh,37,129,48900,0117.05,7.563,90137,65444,9676,72200,300000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,39,40,1,1,4.625,300000,20.61,47.25,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414761,Pittsburgh,42,125,38300,7451.00,5.675,105288,71810,5674,76000,225000,78,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,46,44,1,1,4.625,225000,27.43,44.67,4,4,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414762,Pittsburgh,39,035,17460,1791.02,12.109,234625,67468,9489,70700,432000,77,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,34,998,1,1,4.625,432000,36.33,49.07,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414763,Pittsburgh,42,051,38300,2605.00,1.442,54275,71810,18191,76000,310500,90,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,40,42,2,1,4.75,310500,13.99,38.8,3,3,25,0,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414764,Pittsburgh,24,003,12580,7310.03,11.739,108594,90793,16666,94900,284950,60,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,63,998,1,1,4.625,284950,11.24,34.46,2,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414765,Pittsburgh,37,111,32000,9701.00,10.241,50185,49289,10094,52300,225600,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,44,56,2,1,4.5,225600,14.34,40.14,4,3,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414766,Pittsburgh,37,129,48900,0121.05,11.196,60653,65444,3033,72200,152750,74,2019,2019,2,01,0,360,360,01,1,1,5,8,2,4,46,998,1,1,4.625,152750,36.88,49.05,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414767,Pittsburgh,42,041,25420,0113.03,9.905,126594,73311,5312,75200,304000,80,2019,2019,1,01,0,360,360,01,2,0,2,2,1,2,43,37,1,1,4.375,304000,36.91,47.44,3,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414768,Pittsburgh,37,025,16740,0416.01,9.842,67042,67278,4333,74100,234669,79,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,27,998,1,1,4.625,234700,32.77,32.77,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414769,Pittsburgh,42,073,35260,0116.00,2.681,58688,58227,1991,60500,71190,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,21,21,1,1,4.625,71200,31.81,40.95,3,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414770,Pittsburgh,24,005,12580,4407.02,35.187,66908,90793,10677,94900,227000,80,2019,2019,6,01,0,360,360,01,1,1,2,8,1,4,42,998,1,1,4.625,227000,14.84,20.14,5,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414771,Pittsburgh,24,031,47900,7014.15,70.169,106458,109926,14776,117200,370800,90,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,25,56,1,1,4,370800,15.98,47.76,4,4,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414772,Pittsburgh,42,129,38300,8039.01,6.215,79602,71810,9221,76000,216300,95,2019,2019,1,01,0,360,360,01,1,0,5,8,2,4,45,998,1,1,4.5,216300,19,37,4,9,30,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414773,Pittsburgh,39,085,17460,2050.01,4.349,90329,67468,7339,70700,236000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,50,998,1,1,4.625,236000,25.15,42.93,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414774,Pittsburgh,24,005,12580,4113.03,19.371,100625,90793,7079,94900,252000,78,2019,2019,6,01,0,360,360,01,1,1,6,8,3,4,61,998,1,1,4.625,252000,24.48,31.63,3,9,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414775,Pittsburgh,42,003,38300,4741.01,11.413,132188,71810,12125,76000,364800,80,2019,2019,1,01,0,360,360,01,2,1,2,2,1,2,48,46,1,1,4.625,364800,24.77,48.84,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414776,Pittsburgh,39,035,17460,1891.07,7.156,92991,67468,8846,70700,220000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,70,67,2,1,4.625,220000,3.66,34.19,5,5,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414777,Pittsburgh,37,183,39580,0503.00,19.413,132685,81466,11161,84300,276450,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,56,52,1,1,4.875,276450,18.57,43.16,4,4,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414778,Pittsburgh,42,001,23900,0303.00,16.482,71815,72526,12272,74900,273462,85,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,55,52,1,1,4.875,273462,18.17,43.84,3,4,12,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414779,Pittsburgh,42,133,49620,0219.00,6.82,67528,70732,6243,74300,110000,79,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,39,998,1,2,4.75,110000,14.89,44.04,3,9,0,1,PT04,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414780,Pittsburgh,37,057,49180,0601.02,5.532,73816,57188,7137,62500,296000,90,2019,2019,2,01,0,360,360,01,1,1,5,8,2,4,50,998,1,1,4.5,296000,27.82,27.82,3,9,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414781,Pittsburgh,39,035,17460,1776.08,11.996,63802,67468,5025,70700,136000,80,2019,2019,1,01,0,240,240,01,1,0,5,8,1,4,71,998,1,1,4.375,136000,28.8,41.94,4,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414782,Pittsburgh,45,091,16740,0612.02,28.516,62379,67278,14286,74100,400000,80,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,36,40,1,1,4.875,400000,18.11,45.46,3,3,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414783,Pittsburgh,37,077,20500,9706.03,39.936,73339,59521,7826,60100,223000,77,2019,2019,2,01,0,360,360,01,2,1,6,6,3,3,28,31,1,1,4.75,223000,19.51,21.09,4,4,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2414784,Pittsburgh,37,151,24660,0313.06,7.568,71513,56299,11773,60500,338375,86,2018,2019,2,01,0,360,360,01,1,1,6,8,3,4,39,998,1,1,5.25,338375,19.66,29.71,4,9,25,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414785,Pittsburgh,45,045,24860,0024.03,4.655,65000,59728,7250,60800,301600,80,2018,2019,2,01,0,360,360,01,1,1,6,8,3,4,31,998,1,1,5,301600,25.74,37.74,4,9,0,1,PT07,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414786,Pittsburgh,37,175,14820,9601.00,11.286,48878,52765,10954,55100,300000,80,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,32,41,1,1,5.375,300000,17.25,41.18,3,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414787,Pittsburgh,37,125,38240,9512.00,37.489,43224,66449,6665,66300,372015,97,2018,2019,6,01,2,360,360,01,2,1,5,5,1,2,69,68,1,1,4.75,373522,34.07,45.58,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414788,Pittsburgh,37,197,49180,0503.00,14.671,49514,57188,8537,62500,283175,87,2019,2019,2,01,0,360,360,01,2,1,6,5,2,1,30,37,1,1,5.5,283175,24.57,45.8,3,3,25,0,PT01,99,9999,9999-12-31,1,7,7,7,7,3,7,7,7,7,2,1
2019,2414789,Pittsburgh,24,003,12580,7517.00,13.336,171513,90793,34120,94900,826600,104,2018,2019,1,01,2,360,360,01,2,1,5,5,2,1,38,41,1,1,4.75,837763,15.7,44.61,3,2,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414790,Pittsburgh,37,179,16740,0202.04,2.26,65446,67278,8916,74100,350000,77,2018,2019,2,01,0,360,360,01,2,1,5,5,1,2,31,26,1,1,5.375,350000,26.26,34.72,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414791,Pittsburgh,37,081,24660,0158.00,13.94,111741,56299,7461,60500,328000,80,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,40,38,1,1,5.125,328000,29.46,32.39,4,3,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414792,Pittsburgh,37,035,25860,0116.02,9.52,51228,52705,13493,55000,321000,86,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,33,37,1,1,4.875,321000,15.7,39,4,3,25,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414793,Pittsburgh,45,055,17900,9704.01,21.235,69324,64315,6584,69900,314000,79,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,35,998,1,1,4.625,314000,27.8,50,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414794,Pittsburgh,45,013,25940,0021.03,31.795,80221,66614,15584,72200,484000,79,2019,2019,2,01,0,360,360,01,2,1,2,2,1,2,34,33,1,1,5.125,484000,23.47,49.44,4,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414795,Pittsburgh,37,081,24660,0105.00,10.446,115563,56299,7891,60500,484350,77,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,39,998,1,1,4.625,484350,40.84,47.5,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414796,Pittsburgh,51,153,47900,9004.09,70.501,76031,109926,5194,117200,268000,78,2019,2019,6,01,0,360,360,01,1,1,6,8,3,4,49,998,1,1,5.5,268000,36.14,46.12,3,9,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414797,Pittsburgh,54,037,47900,9723.00,13.22,75278,109926,5011,117200,317150,80,2018,2019,1,01,0,360,360,01,1,0,5,8,1,4,27,998,1,1,5.25,317150,40.56,40.85,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414798,Pittsburgh,42,101,37980,0019.00,53.767,82391,82710,18455,87400,428000,80,2019,2019,1,01,0,360,360,01,1,0,5,8,2,4,38,998,1,1,4.875,428000,16.52,38.59,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414799,Pittsburgh,51,107,47900,6107.02,18.685,126544,109926,11421,117200,513401,89,2019,2019,6,01,2,360,360,01,1,1,5,8,1,4,54,998,1,1,5.25,513401,28.67,31.52,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414800,Pittsburgh,11,001,47900,0098.01,99.302,30577,109926,6044,117200,330000,80,2019,2019,1,01,0,360,360,01,1,1,6,8,2,4,46,998,1,2,4.75,330000,32.6,47.12,5,9,0,1,PT04,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414801,Pittsburgh,54,061,34060,0113.00,3.76,70720,65802,7429,72800,312000,73,2018,2019,6,01,0,360,360,01,1,1,5,8,1,4,37,998,1,1,5.375,312000,26.45,43.63,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414802,Pittsburgh,42,059,99999,9705.01,30.694,80945,59887,22026,60500,387000,90,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,54,54,1,1,4.75,387000,12.11,45.74,3,4,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414803,Pittsburgh,37,179,16740,0210.14,18.905,62344,67278,7002,74100,182000,80,2019,2019,1,01,0,360,360,01,2,0,5,6,2,3,44,72,1,1,5.5,182000,32.15,42.86,3,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,3,7,7,7,7,2,1
2019,2414804,Pittsburgh,51,153,47900,9010.08,75.201,87247,109926,12727,117200,325500,72,2019,2019,2,01,0,360,360,01,1,1,3,8,2,4,43,998,1,1,5.5,325500,24.14,43.57,3,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414805,Pittsburgh,24,031,47900,7036.02,30.695,145772,109926,27116,117200,484350,61,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,65,62,1,1,4.875,484350,11.63,31.92,3,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414806,Pittsburgh,11,001,47900,0011.00,21.05,239539,109926,25726,117200,596776,80,2019,2019,1,01,0,360,360,01,1,1,6,8,3,4,43,998,2,1,4.875,596776,18.98,43.79,3,9,0,1,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414807,Pittsburgh,13,121,12060,0013.00,32.728,112237,70174,10000,74800,300000,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,31,998,1,1,4.5,300000,24.23,36.81,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414808,Pittsburgh,13,059,12020,1508.00,32.439,72213,57889,15294,58900,229500,90,2019,2019,1,01,0,360,360,01,1,1,3,8,1,4,54,998,1,1,4.375,229500,11.88,48.79,3,9,25,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414809,Pittsburgh,51,059,47900,4618.01,43.577,97083,109926,10217,117200,299250,95,2019,2019,1,01,0,360,360,01,2,0,5,5,2,2,29,24,1,1,4.5,299250,21.97,34.88,5,4,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414810,Pittsburgh,51,059,47900,4525.01,51.304,102070,109926,5834,117200,344000,80,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,58,998,1,1,4.75,344000,38.08,44.72,3,9,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2414811,Pittsburgh,37,125,38240,9503.02,16.767,77083,66449,9721,66300,484350,68,2019,2019,6,01,0,360,360,01,2,1,5,5,2,1,27,28,1,1,4.875,484350,32.26,50.5,5,4,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414812,Pittsburgh,51,059,47900,4917.01,46.739,112132,109926,7813,117200,231600,76,2019,2019,2,01,0,360,360,01,1,1,6,8,2,4,76,998,1,1,4.375,231600,22.93,30.82,5,9,0,1,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414813,Pittsburgh,51,059,47900,4608.00,24.423,182034,109926,7680,117200,203200,80,2019,2019,6,01,0,360,360,01,1,1,6,8,3,4,59,998,1,1,5.25,203200,23.09,26.07,4,9,0,1,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2414814,Pittsburgh,37,119,16740,0004.00,37.148,141910,67278,10867,74100,300723,95,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,27,998,1,1,4.875,300723,21.91,26.42,4,9,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414815,Pittsburgh,54,011,26580,0102.01,8.569,65421,56119,11216,54900,397218,87,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,41,998,1,1,5.5,397218,27.08,44,2,9,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414816,Pittsburgh,39,017,17140,0111.12,17.862,141446,72572,8986,78300,209000,95,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,26,35,1,1,5.25,209000,19.35,44.94,2,2,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414817,Pittsburgh,54,091,17220,9646.00,3.126,47105,53576,7012,53700,108000,80,2018,2019,1,01,0,360,360,01,2,0,5,5,1,2,41,41,1,1,5.625,108000,10.74,30.38,2,2,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414818,Pittsburgh,42,007,38300,6017.00,4.308,68237,71810,5208,76000,52000,80,2018,2019,6,01,0,360,360,01,1,1,5,8,1,4,41,998,1,1,5.5,52000,9.75,42.66,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414819,Pittsburgh,21,037,17140,0519.04,2.57,93145,72572,7154,78300,196800,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,59,48,1,1,4.75,196800,19,44.65,3,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414820,Pittsburgh,21,073,23180,0708.00,5.63,75120,64203,13725,65200,356250,95,2019,2019,1,01,0,360,360,01,1,0,5,8,2,4,43,998,1,1,5.375,356250,22.31,46.56,2,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414821,Pittsburgh,21,093,21060,0016.00,7.413,68603,60703,6419,61500,226360,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,27,26,1,1,5.125,226360,25.11,44.24,4,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414822,Pittsburgh,39,013,48540,0110.00,1.837,56226,57908,5168,65700,112000,64,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,47,998,1,1,5.375,112000,16.14,23.38,2,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414823,Pittsburgh,18,043,31140,0711.03,2.629,98611,66587,17021,71500,290000,68,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,57,56,1,1,4.625,290000,12.18,22.55,5,5,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414824,Pittsburgh,54,033,17220,0301.00,11.59,37061,59222,3471,66000,121000,77,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,43,998,1,1,5.125,121000,23.84,38.51,2,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414825,Pittsburgh,42,065,99999,9502.00,1.661,55163,57283,4616,60500,90250,95,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,53,55,1,1,4.75,90250,16.66,39.02,5,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414826,Pittsburgh,42,031,99999,1606.00,9.591,53542,57283,7073,60500,105400,85,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,26,26,1,1,4.75,105400,10.47,22,4,4,12,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2414827,Pittsburgh,10,005,41540,0504.03,36.438,55625,64399,3033,71800,79899,64,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,67,998,1,1,4.75,80000,19.28,45.33,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2414828,Pittsburgh,10,003,37980,0103.00,35.757,76719,82710,5384,87400,153600,80,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,60,998,1,1,4.875,153600,18.47,24.69,4,9,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2414829,Pittsburgh,10,005,41540,0501.03,14.781,78347,64399,5743,71800,194000,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,23,22,1,1,4.875,194000,20.93,34.08,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429947,Pittsburgh,42,027,44300,0113.00,24.247,52398,80055,15162,93000,480000,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,44,41,1,1,4.375,480000,20.45,36.26,4,2,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429948,Pittsburgh,42,027,44300,0109.00,2.282,69554,80055,7172,93000,280000,76,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,34,40,1,1,4.125,280000,22.66,40.15,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429949,Pittsburgh,42,003,38300,4736.02,8.87,108417,74705,6978,79300,302400,90,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,35,998,1,1,4.625,302400,35.25,35.39,3,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2429950,Pittsburgh,42,119,30260,0903.00,2.414,52917,67301,8391,67700,138400,80,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,38,35,1,1,4.375,138400,10.66,22.33,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429951,Pittsburgh,42,039,32740,1115.00,8.765,51554,59349,3832,63200,61650,90,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,30,998,1,1,4.625,61650,14.17,39.46,5,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2429952,Pittsburgh,42,085,49660,0311.00,18.006,51429,58646,8884,61300,85000,74,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,56,60,1,1,4.375,85000,6.64,8.23,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429953,Pittsburgh,42,039,32740,1113.00,1.925,63550,59349,2415,63200,40000,53,2019,2019,1,01,0,240,240,01,2,1,5,5,1,2,66,59,1,1,4.375,40000,20.07,21.19,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429954,Pittsburgh,42,085,49660,0325.02,1.377,63839,58646,5880,61300,268000,80,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,69,61,1,1,4.5,268000,28.09,38.78,2,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429955,Pittsburgh,42,121,36340,2013.00,3.071,64702,59349,7706,63200,77425,95,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,29,25,1,1,4.25,77425,8.63,22.44,5,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429956,Pittsburgh,42,085,49660,0325.02,1.377,63839,58646,10538,61300,92800,80,2019,2019,1,01,0,360,360,01,2,1,6,6,1,2,39,37,1,1,4.5,92800,7.9,26.41,4,2,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2429957,Pittsburgh,42,085,49660,0304.00,7.212,67868,58646,15639,61300,134900,95,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,52,52,1,1,4.5,134900,10.11,35.16,3,2,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2429958,Pittsburgh,42,109,42780,0704.00,1.646,61047,62971,6367,64200,207738,80,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,54,998,1,1,4.75,208000,23.13,37.31,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2429959,Pittsburgh,42,107,39060,0009.00,16.76,63417,60809,21359,65200,388648,80,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,43,42,1,1,4.5,388648,15.94,26.92,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
