Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,CoBorrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2014,27086,Pittsburgh,01,42,101,37980,0001209052,0356.02,32.13,84375,74808,1.1279,129541,79200,1.6356,216000,0.8,2014,2014,1,2,1,0,180,180,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,2,2,9,5,5,1,2,31,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,216000,0.176,0.266,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27087,Pittsburgh,01,42,101,37980,0001209052,0337.02,29.97,65063,74808,0.8697,33235,79200,0.4196,72000,0.42,2014,2014,2,2,1,0,180,180,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,2,2,9,5,5,1,2,48,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,72000,0.2742,0.3311,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27088,Pittsburgh,01,42,101,37980,0001209052,0133.00,53.19,65625,74808,0.8772,489250,79200,6.1774,417000,0.75,2014,2014,1,2,1,0,360,360,52939,Integrity Bank,Camp Hill,PA,1,2,2,9,5,5,1,2,56,56,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,417000,0.0774,0.1369,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,27089,Pittsburgh,01,42,101,37980,0001209052,0356.02,32.13,84375,74808,1.1279,104972,79200,1.3254,177000,0.64,2014,2014,2,2,1,0,240,240,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,2,2,9,5,5,2,1,40,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,177000,0.1761,0.247,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27090,Pittsburgh,01,42,101,37980,0001209052,0356.01,14.23,84400,74808,1.1282,112572,79200,1.4214,60000,0.75,2014,2014,1,2,1,0,180,180,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,2,2,9,5,5,2,1,25,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,60000,0.0504,0.3195,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,27091,Pittsburgh,01,42,101,37980,0001209052,0361.00,28.46,57333,74808,0.7664,52967,79200,0.6688,103000,0.47,2014,2014,2,2,1,0,180,180,16450,American Heritage Federa,Philadelphia,PA,1,2,2,9,5,5,1,2,48,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,103000,0.1626,0.2912,5,5,0.06,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27092,Pittsburgh,01,42,101,37980,0001209052,0023.00,35.23,57717,74808,0.7715,34970,79200,0.4415,88000,0.36,2014,2014,2,2,1,0,240,240,16450,American Heritage Federa,Philadelphia,PA,1,2,2,9,5,5,2,1,69,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,88000,0.285,0.3293,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27093,Pittsburgh,01,42,101,37980,0001209052,0362.03,11.99,73606,74808,0.9839,160628,79200,2.0281,232000,0.8,2014,2014,1,2,1,0,360,360,03217,"Washington Savings Bank,",Philadelphia,PA,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,232000,0.1272,0.204,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27094,Pittsburgh,01,42,101,37980,0001209052,0183.00,4.34,46136,74808,0.6167,88604,79200,1.1187,84755,0.4,2014,2014,1,2,1,0,360,360,03217,"Washington Savings Bank,",Philadelphia,PA,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,85000,0.065,0.0691,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27095,Pittsburgh,01,42,101,37980,0001209052,0298.00,64.07,37771,74808,0.5049,17414,79200,0.2199,48000,0.79,2014,2014,2,2,1,0,180,180,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,3,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,48000,0.3465,0.4236,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2014,27096,Pittsburgh,01,42,101,37980,0001209052,0334.00,39.61,52500,74808,0.7018,68271,79200,0.862,174000,0.8,2014,2014,2,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,7,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,174000,0.1838,0.431,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,27097,Pittsburgh,01,42,101,37980,0001209052,0348.03,15.47,60714,74808,0.8116,59259,79200,0.7482,132000,0.8,2014,2014,1,2,1,0,360,360,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,1,1,9,5,8,1,4,50,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,132000,0.1863,0.3497,3,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27098,Pittsburgh,01,42,101,37980,0001209052,0355.00,24.33,65329,74808,0.8733,64480,79200,0.8141,156000,0.71,2014,2014,2,2,1,0,180,180,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,156000,0.2603,0.3606,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27099,Pittsburgh,01,42,101,37980,0001209052,0331.02,16.02,61225,74808,0.8184,23544,79200,0.2973,74200,0.71,2014,2014,2,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,5,8,1,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,74200,0.2949,0.3474,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27100,Pittsburgh,01,42,101,37980,0001209052,0122.04,74.94,50566,74808,0.6759,45972,79200,0.5805,148800,0.8,2014,2014,2,2,1,0,360,360,03218,Polonia Bank,Huntingdon Valley,PA,1,1,2,9,5,8,2,4,45,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,148800,0.2782,0.3761,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27101,Pittsburgh,01,42,101,37980,0001209052,0003.00,27.74,121516,74808,1.6244,128628,79200,1.6241,206000,0.73,2014,2014,2,2,1,0,360,360,03218,Polonia Bank,Huntingdon Valley,PA,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,206000,0.1748,0.1814,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27102,Pittsburgh,01,42,101,37980,0001209052,0217.00,16.67,94803,74808,1.2673,80737,79200,1.0194,174400,0.8,2014,2014,1,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,3,8,2,4,61,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,174400,0.1534,0.2496,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27103,Pittsburgh,01,42,101,37980,0001209052,0275.00,91.38,47531,74808,0.6354,40394,79200,0.51,58000,0.73,2014,2014,2,2,1,0,240,240,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,5,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,58000,0.1796,0.4342,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27104,Pittsburgh,01,42,101,37980,0001209052,0158.00,11.38,57318,74808,0.7662,62837,79200,0.7934,153000,0.9,2014,2014,1,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,5,8,1,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,153000,0.1877,0.3208,4,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27105,Pittsburgh,01,42,101,37980,0001209052,0362.01,14.57,65302,74808,0.8729,37509,79200,0.4736,172550,0.85,2014,2014,2,2,1,0,300,300,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,172550,0.3803,0.4024,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27106,Pittsburgh,01,42,101,37980,0001209052,0347.01,35.27,60909,74808,0.8142,59010,79200,0.7451,177100,0.91,2014,2014,2,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,3,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,177100,0.2489,0.4405,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27107,Pittsburgh,01,42,101,37980,0001209052,0028.02,35.22,47045,74808,0.6289,80825,79200,1.0205,190000,0.68,2014,2014,1,2,1,0,360,360,04504,Phoenixville Federal Ban,Phoenixville,PA,1,1,2,9,5,8,2,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,190000,0.1959,0.3975,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2014,27108,Pittsburgh,01,42,101,37980,0001209052,0183.00,4.34,46136,74808,0.6167,29513,79200,0.3726,78000,0.76,2014,2014,1,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,5,8,1,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,78000,0.2186,0.4442,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27109,Pittsburgh,01,42,101,37980,0001209052,0356.02,32.13,84375,74808,1.1279,88992,79200,1.1236,224000,0.8,2014,2014,1,2,1,0,360,360,03218,Polonia Bank,Huntingdon Valley,PA,1,1,1,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,224000,0.1999,0.2067,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27110,Pittsburgh,01,42,101,37980,0001209052,0362.02,14.76,80612,74808,1.0776,42468,79200,0.5362,149684,0.44,2014,2014,1,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,7,8,2,4,58,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,150000,0.2985,0.3199,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,27111,Pittsburgh,01,42,101,37980,0001209052,0092.00,89.11,19549,74808,0.2613,48857,79200,0.6169,148495,0.85,2014,2014,1,2,1,0,360,360,55356,Franklin Mint Federal Cr,Broomall,PA,1,1,2,9,5,8,2,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,148700,0.2414,0.2947,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27112,Pittsburgh,01,42,101,37980,0001209052,0357.02,18.64,58520,74808,0.7823,59662,79200,0.7533,170000,0.68,2014,2014,1,2,1,0,360,360,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,1,1,9,5,8,2,4,25,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,170000,0.2444,0.2788,5,9,0.12,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27113,Pittsburgh,01,42,101,37980,0001209052,0330.00,35.74,40426,74808,0.5404,28092,79200,0.3547,79800,0.95,2014,2014,1,2,1,0,360,360,03218,Polonia Bank,Huntingdon Valley,PA,1,1,2,9,7,8,2,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,79800,0.2581,0.3239,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27114,Pittsburgh,01,42,101,37980,0001209052,0207.00,22.27,99950,74808,1.3361,62300,79200,0.7866,246000,0.5,2014,2014,2,2,1,0,360,360,16450,American Heritage Federa,Philadelphia,PA,1,1,2,9,7,8,2,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,246000,0.3962,0.4122,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27115,Pittsburgh,01,42,101,37980,0001209052,0002.00,77.36,34868,74808,0.4661,106080,79200,1.3394,180750,0.75,2014,2014,1,2,1,0,360,360,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,1,2,9,5,8,1,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,180750,0.1043,0.1594,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27116,Pittsburgh,01,42,101,37980,0001209052,0352.00,12.47,78385,74808,1.0478,88449,79200,1.1168,166400,0.8,2014,2014,1,2,1,0,360,360,53131,Ukrainian Selfreliance F,Philadelphia,PA,1,1,2,9,5,8,2,4,39,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,166400,0.1487,0.3398,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27117,Pittsburgh,01,42,103,35620,9999999999,9505.02,9.86,56875,87598,0.6493,121110,91900,1.3178,83388,0.35,2014,2014,2,2,1,0,360,360,11037,Wayne Bank,Honesdale,PA,1,2,2,9,5,5,1,2,49,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,83500,0.0907,0.348,5,4,0,2,PT11,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27118,Pittsburgh,01,42,103,35620,0001199528,9501.02,7.6,62014,87598,0.7079,170769,91900,1.8582,139807,0.8,2014,2014,1,2,1,0,360,360,11037,Wayne Bank,Honesdale,PA,1,2,2,9,5,5,1,2,34,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,140000,0.0671,0.1968,5,5,0.3,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27119,Pittsburgh,01,42,103,35620,0001176172,9509.00,7.3,59919,87598,0.684,66695,91900,0.7257,132000,0.8,2014,2014,2,2,1,0,360,360,11124,Fidelity Deposit & Disco,Scranton,PA,1,2,2,9,5,5,1,2,69,60,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,132000,0.1035,0.4301,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27120,Pittsburgh,01,42,103,35620,0001198830,9505.01,14.49,47336,87598,0.5404,49866,91900,0.5426,93050,0.95,2014,2014,1,2,1,0,360,360,11037,Wayne Bank,Honesdale,PA,1,1,2,9,5,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,93050,0.1824,0.1824,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27121,Pittsburgh,01,42,103,35620,0001198323,9503.02,3.41,64226,87598,0.7332,44956,91900,0.4892,105707,0.8,2014,2014,1,2,1,0,360,360,11037,Wayne Bank,Honesdale,PA,1,1,1,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,106000,0.2111,0.3026,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,27122,Pittsburgh,01,42,105,99999,0001172494,9503.00,3.55,56719,52966,1.0709,37104,55600,0.6673,86900,0.65,2014,2014,1,2,1,0,360,360,08949,Citizens & Northern Bank,Wellsboro,PA,1,1,2,9,7,8,3,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,86900,0.2093,0.3131,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27123,Pittsburgh,01,42,107,39060,0001182363,0029.00,2.11,61125,52966,1.154,138624,55600,2.4932,237500,0.95,2014,2014,1,2,1,0,360,360,16536,Jim Thorpe Neighborhood,Jim Thorpe,PA,1,2,2,9,5,5,1,2,41,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,237500,0.1531,0.284,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27124,Pittsburgh,01,42,107,39060,0001183794,0036.00,2.04,69460,52966,1.3114,123420,55600,2.2198,162000,0.75,2014,2014,2,2,1,0,180,180,10513,First National Bank of F,Fredericksburg,PA,1,2,2,9,5,5,1,2,39,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,162000,0.2081,0.2707,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27125,Pittsburgh,01,42,107,39060,9999999999,0001.00,2.55,54583,52966,1.0305,779791,55600,14.025,417000,0.8,2014,2014,2,2,1,0,360,360,11124,Fidelity Deposit & Disco,Scranton,PA,1,2,2,9,5,5,1,2,38,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,417000,0.0459,0.1189,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27126,Pittsburgh,01,42,107,39060,0001187133,0034.00,2.62,61295,52966,1.1573,80088,55600,1.4404,117000,0.74,2014,2014,2,2,1,0,240,240,10513,First National Bank of F,Fredericksburg,PA,1,2,2,9,5,5,1,2,61,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,117000,0.1431,0.2255,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,27127,Pittsburgh,01,42,107,39060,0001187133,0035.00,2.8,58600,52966,1.1064,63612,55600,1.1441,166000,0.88,2014,2014,2,2,1,0,360,360,10513,First National Bank of F,Fredericksburg,PA,1,2,2,9,5,5,1,2,25,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,166000,0.2292,0.379,4,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2014,27128,Pittsburgh,01,42,107,39060,0001183794,0036.00,2.04,69460,52966,1.3114,206928,55600,3.7217,262400,0.8,2014,2014,2,2,1,0,180,180,10513,First National Bank of F,Fredericksburg,PA,1,2,2,9,5,5,1,2,51,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,262400,0.1351,0.2484,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,27129,Pittsburgh,01,42,107,39060,0001176720,0001.00,2.55,54583,52966,1.0305,141609,55600,2.5469,157000,0.38,2014,2014,4,2,1,0,180,180,11521,First Columbia Bank & Tr,Bloomsburg,PA,1,2,2,9,5,5,1,2,62,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,157000,0.14,0.36,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27130,Pittsburgh,01,42,107,39060,0001183794,0038.00,4.39,60438,52966,1.1411,53928,55600,0.9699,52000,0.8,2014,2014,2,2,1,0,180,180,10513,First National Bank of F,Fredericksburg,PA,1,2,2,9,5,5,1,2,37,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,52000,0.125,0.239,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27131,Pittsburgh,01,42,107,39060,0001168497,0034.00,2.62,61295,52966,1.1573,58308,55600,1.0487,75000,0.39,2013,2014,2,2,1,0,180,180,10513,First National Bank of F,Fredericksburg,PA,1,2,2,9,5,5,1,2,66,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,75000,0.1723,0.2231,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,27132,Pittsburgh,01,42,107,39060,0001175123,0008.00,2.86,45658,52966,0.862,38196,55600,0.687,60000,0.94,2014,2014,1,2,1,0,360,360,16826,Ephrata National Bank,Ephrata,PA,1,1,1,9,5,8,2,4,22,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,60000,0.1546,0.2696,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,27133,Pittsburgh,01,42,107,39060,0001184354,0019.00,10.94,37472,52966,0.7075,31560,55600,0.5676,29000,0.49,2014,2014,2,2,1,0,180,180,10513,First National Bank of F,Fredericksburg,PA,1,1,2,9,5,8,2,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,29000,0.1236,0.2708,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,27134,Pittsburgh,01,42,107,39060,0001183059,0030.00,3.43,71180,52966,1.3439,46368,55600,0.834,78000,0.55,2014,2014,1,2,1,0,360,360,10513,First National Bank of F,Fredericksburg,PA,1,1,1,9,5,8,1,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,78000,0.1717,0.3761,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27135,Pittsburgh,01,42,107,39060,0001168452,0009.00,16.76,57917,52966,1.0935,225388,55600,4.0537,292000,0.8,2014,2014,1,2,1,0,240,240,09686,Jersey Shore State Bank,Williamsport,PA,1,1,1,9,5,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,292000,0.1231,0.1886,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,27136,Pittsburgh,01,42,107,39060,0001187133,0033.00,6.77,51464,52966,0.9716,67579,55600,1.2154,170000,0.8,2014,2014,1,2,1,0,360,360,10447,Mid Penn Bank,Millersburg,PA,1,1,2,9,5,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,170000,0.201,0.4277,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
