Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2013,35088,Topeka,1,31,119,35740,9999999999,9613,28.81,57212,54473,1.0503,126746,57000,2.2236,110400,0.8,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,38,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,110400,0.1041,0.163,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35089,Topeka,1,31,119,35740,9999999999,9612,3.36,56494,54473,1.0371,88067,57000,1.545,100000,0.56,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,100000,0.1486,0.2185,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35090,Topeka,1,31,119,35740,9999999999,9613,28.81,57212,54473,1.0503,35880,57000,0.6295,112000,0.8,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,2,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,112000,0.2504,0.4668,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,35091,Topeka,1,31,119,35740,9999999999,9608.01,9.44,73409,54473,1.3476,27580,57000,0.4839,96900,0.66,2013,2013,1,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,1,9,5,5,1,2,25,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,96900,0.3533,0.3599,5,1,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,35092,Topeka,1,31,119,35740,9999999999,9607,21.9,37835,54473,0.6946,31200,57000,0.5474,72800,0.8,2013,2013,1,2,1,0,240,240,15755,First Nebraska Bank,Valley,NE,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,72800,0.2333,0.3191,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,35093,Topeka,1,31,119,35740,9999999999,9609,20.95,51586,54473,0.947,78000,57000,1.3684,102363,0.95,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,1,1,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,102363,0.1138,0.2332,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,35094,Topeka,1,31,119,35740,836015,9613,28.81,57212,54473,1.0503,44067,57000,0.7731,87000,0.74,2013,2013,2,2,1,0,360,360,14596,Bruning State Bank,Bruning,NE,1,2,2,9,5,5,1,2,52,20,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,87000,0.1758,0.2609,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,35095,Topeka,1,31,119,35740,834976,9613,28.81,57212,54473,1.0503,40896,57000,0.7175,140000,0.8,2013,2013,1,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,49,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,140000,0.3242,0.363,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,35096,Topeka,1,31,119,35740,834976,9609,20.95,51586,54473,0.947,70200,57000,1.2316,130625,0.95,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,1,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,130625,0.1523,0.2006,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,35097,Topeka,1,31,119,35740,9999999999,9612,3.36,56494,54473,1.0371,77792,57000,1.3648,123000,0.78,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,123000,0.1355,0.2876,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,35098,Topeka,1,31,119,35740,830991,9613,28.81,57212,54473,1.0503,56940,57000,0.9989,49000,0.69,2013,2013,2,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,1,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,49000,0.09,0.43,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,35099,Topeka,1,31,119,35740,834976,9606,12.18,58021,54473,1.0651,65250,57000,1.1447,73600,0.8,2013,2013,2,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,45,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,73600,0.1194,0.2687,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35100,Topeka,1,31,119,35740,830991,9613,28.81,57212,54473,1.0503,51971,57000,0.9118,75000,0.51,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,50,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,75000,0.1812,0.3394,5,5,0,1,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2013,35101,Topeka,1,31,119,35740,834976,9606,12.18,58021,54473,1.0651,92532,57000,1.6234,143200,0.8,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,50,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,143200,0.1645,0.3313,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35102,Topeka,1,31,119,35740,827218,9612,3.36,56494,54473,1.0371,96018,57000,1.6845,87000,0.75,2013,2013,2,2,1,0,204,204,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,47,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,87000,0.097,0.1566,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35103,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,84135,57000,1.4761,145000,0.64,2013,2013,2,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,59,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,145000,0.2191,0.3694,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35104,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,122831,57000,2.1549,311000,0.79,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,49,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,311000,0.198,0.2632,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35105,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,43196,57000,0.7578,126000,0.72,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,52,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,126000,0.339,0.339,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,35106,Topeka,1,31,119,35740,834976,9612,3.36,56494,54473,1.0371,397973,57000,6.982,417000,0.67,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,417000,0.0946,0.1012,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35107,Topeka,1,31,119,35740,834109,9612,3.36,56494,54473,1.0371,76440,57000,1.3411,125000,0.68,2013,2013,2,2,1,0,180,180,15755,First Nebraska Bank,Valley,NE,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,125000,0.1865,0.2344,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35108,Topeka,1,31,119,35740,834976,9606,12.18,58021,54473,1.0651,79222,57000,1.3899,170000,0.78,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,33,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,170000,0.1651,0.2722,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35109,Topeka,1,31,119,35740,834976,9610,26.54,48064,54473,0.8823,142573,57000,2.5013,292000,0.8,2013,2013,2,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,2,1,45,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,292000,0.17,0.49,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35110,Topeka,1,31,119,35740,834976,9609,20.95,51586,54473,0.947,65928,57000,1.1566,119000,0.87,2013,2013,2,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,29,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,119000,0.1763,0.3248,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2013,35111,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,48000,57000,0.8421,98000,0.8,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,1,9,5,5,2,1,26,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,98000,0.1673,0.3413,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35112,Topeka,1,31,119,35740,834976,9606,12.18,58021,54473,1.0651,89372,57000,1.5679,120000,0.76,2013,2013,1,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,33,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,120000,0.1264,0.1992,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35113,Topeka,1,31,119,35740,834976,9606,12.18,58021,54473,1.0651,60780,57000,1.0663,95000,0.83,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,34,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,95000,0.138,0.3425,5,4,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35114,Topeka,1,31,119,35740,834976,9612,3.36,56494,54473,1.0371,145775,57000,2.5575,328000,0.8,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,30,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,328000,0.2291,0.3921,5,5,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35115,Topeka,1,31,119,35740,830991,9613,28.81,57212,54473,1.0503,124289,57000,2.1805,250000,0.74,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,27,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,250000,0.16,0.27,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35116,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,148323,57000,2.6022,319000,0.73,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,47,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,319000,0.1743,0.3669,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35117,Topeka,1,31,119,35740,834976,9607,21.9,37835,54473,0.6946,77009,57000,1.351,96000,0.77,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,50,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,96000,0.1089,0.2976,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35118,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,60570,57000,1.0626,112500,0.89,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,1,9,5,5,2,1,29,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,112500,0.1661,0.2633,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35119,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,94596,57000,1.6596,110000,0.8,2013,2013,2,2,1,0,180,180,15755,First Nebraska Bank,Valley,NE,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,110000,0.1336,0.268,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35120,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,100200,57000,1.7579,242000,0.8,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,29,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,242000,0.1972,0.3671,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35121,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,55979,57000,0.9821,101000,0.54,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,35,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,101000,0.2296,0.4137,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35122,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,46093,57000,0.8086,190000,0.6,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,70,67,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,190000,0.5031,0.5031,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35123,Topeka,1,31,119,35740,834976,9606,12.18,58021,54473,1.0651,86870,57000,1.524,87500,0.4,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,38,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,87500,0.1271,0.1894,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35124,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,66976,57000,1.175,106500,0.78,2013,2013,2,2,1,0,240,240,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,40,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,106500,0.16,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35125,Topeka,1,31,119,35740,834976,9613,28.81,57212,54473,1.0503,74531,57000,1.3076,50000,0.27,2013,2013,2,2,1,0,144,144,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,52,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,50000,0.1295,0.3169,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35126,Topeka,1,31,119,35740,827218,9612,3.36,56494,54473,1.0371,46426,57000,0.8145,112000,0.8,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,59,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,112000,0.19,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35127,Topeka,1,31,119,35740,827218,9612,3.36,56494,54473,1.0371,73846,57000,1.2955,74200,0.43,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,74200,0.1449,0.1816,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35128,Topeka,1,31,119,35740,827218,9612,3.36,56494,54473,1.0371,127690,57000,2.2402,138000,0.75,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,40,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,138000,0.1258,0.2263,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35129,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,127554,57000,2.2378,87550,0.63,2013,2013,2,2,1,0,120,120,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,61,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,87550,0.1082,0.1789,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35130,Topeka,1,31,119,35740,827218,9612,3.36,56494,54473,1.0371,111905,57000,1.9632,93000,0.59,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,65,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,93000,0.095,0.2097,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35131,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,154239,57000,2.7059,62500,0.47,2013,2013,2,2,1,0,120,120,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,48,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,62500,0.0681,0.0979,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35132,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,87684,57000,1.5383,149750,0.72,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,33,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,149750,0.1889,0.2479,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35133,Topeka,1,31,119,35740,827218,9612,3.36,56494,54473,1.0371,74040,57000,1.2989,174300,0.64,2013,2013,2,2,1,0,360,360,15755,First Nebraska Bank,Valley,NE,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,174300,0.1896,0.4134,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,35134,Topeka,1,31,119,35740,834976,9608.01,9.44,73409,54473,1.3476,39312,57000,0.6897,90675,0.78,2013,2013,1,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,1,9,5,5,1,2,29,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,90675,0.2057,0.2219,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,35135,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,44233,57000,0.776,186000,0.51,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,1,4,66,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,186000,0.3847,0.4433,3,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,35136,Topeka,1,31,119,35740,9999999999,9608.01,9.44,73409,54473,1.3476,65724,57000,1.1531,85000,0.38,2013,2013,1,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,2,1,43,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,85000,0.166,0.4686,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35137,Topeka,1,31,119,35740,834976,9608.02,3.95,91094,54473,1.6723,136400,57000,2.393,352000,0.74,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,61,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,352000,0.2076,0.2149,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35138,Topeka,1,31,119,35740,9999999999,9609,20.95,51586,54473,0.947,37440,57000,0.6568,67000,0.78,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,1,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,67000,0.2141,0.3073,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,35139,Topeka,1,31,119,35740,9999999999,9608.01,9.44,73409,54473,1.3476,92630,57000,1.6251,116000,0.8,2013,2013,2,2,1,0,180,180,7715,Madison County Bank,Madison,NE,1,2,2,9,5,5,1,2,28,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,116000,0.1438,0.2485,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35140,Topeka,1,31,119,35740,834976,9611,27.07,48696,54473,0.8939,44108,57000,0.7738,114000,0.79,2013,2013,2,2,1,0,360,360,7715,Madison County Bank,Madison,NE,1,1,2,9,5,8,2,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,114000,0.2136,0.3703,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
