Year,AssignedID,FHLBank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcqDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,CoRace2,CoRace3,CoRace4,CoRace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO,,,,,
2015,2000160,Indianapolis,26,163,19820,0001626817,5603.00,17.64,114219,52946,2.15,264252,53700,4.9209,356150,0.85,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,38,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,356150,0.11,0.28,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000161,Indianapolis,26,081,24340,0000619810,0119.02,9.6,106335,61182,1.73,116448,65700,1.7724,200000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,7,7,1,2,33,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,200000,0.14,0.14,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000162,Indianapolis,26,081,24340,0001626373,0118.03,10.66,91513,61182,1.49,108876,65700,1.6572,268000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,56,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,268000,0.2,0.25,5,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000163,Indianapolis,26,081,24340,0001626373,0033.00,42.51,60464,61182,0.98,66564,65700,1.0132,139500,0.9,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,1,2,34,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,139500,0.16,0.24,4,5,0.25,1,PT01,99,99999,12/31/9999,1,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000164,Indianapolis,26,125,19820,0001616318,1302.00,5.51,75652,75314,1,114516,77300,1.4814,191200,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,191200,0.15,0.24,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000165,Indianapolis,26,081,24340,0001626205,0125.00,5.7,108179,61182,1.76,114468,65700,1.7423,283500,0.9,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,2,1,33,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,283500,0.19,0.32,4,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000166,Indianapolis,18,131,99999,0002396947,9592.00,3.24,61618,53037,0.7,54996,56700,0.9699,89000,0.56,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,89000,0.12,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000167,Indianapolis,18,099,38500,0002396241,0207.01,7.24,67269,53037,0.67,52224,56700,0.9211,192000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,2,2,1,2,48,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,192000,0.22,0.3,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000168,Indianapolis,18,017,30900,0002395746,9516.00,19.24,43224,53037,0.7,79540,56700,1.4028,132000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,2,1,45,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,132000,0.13,0.42,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000169,Indianapolis,18,015,29200,0002394507,9593.00,1.89,61688,60301,1.02,57949,63500,0.9126,95600,0.8,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,1,2,24,23,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,95600,0.13,0.23,4,4,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000170,Indianapolis,26,075,27100,0001626535,0052.00,10.3,101413,56314,1.8,65748,55100,1.1932,171600,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,171600,0.21,0.27,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000171,Indianapolis,55,129,99999,0001583728,9501.00,5.92,44333,57005,0.69,287010,61500,4.6668,162400,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,58,56,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,162400,0.05,0.23,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000172,Indianapolis,26,075,27100,0001626535,0052.00,10.3,101413,56314,1.8,200004,55100,3.6298,380000,0.79,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,380000,0.16,0.4,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000173,Indianapolis,18,097,26900,0002395423,3217.00,18.43,73766,64663,1.14,84083,68900,1.2204,142000,0.92,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,1,2,26,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,142000,0.14,0.3,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000174,Indianapolis,18,013,26900,9999999999,9746.00,2.26,57500,64663,0.88,583632,68900,8.4707,276000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,40,38,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,276000,0.04,0.2,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000175,Indianapolis,26,005,26090,0001626478,0302.00,5.89,90473,51187,1.04,128365,54700,2.3467,250000,0.35,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,32,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,250000,0.27,0.35,3,3,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000176,Indianapolis,26,121,34740,0001626819,0025.00,6.88,74448,50101,1.48,80231,51900,1.5459,90000,0.72,2015,2015,1,2,1,0,180,180,1,2,2,9,5,5,2,1,29,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,90000,0.14,0.27,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000177,Indianapolis,06,081,41860,0002411800,6074.00,47.11,83056,93987,0.88,325000,96900,3.354,555000,0.36,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,555000,0.14,0.17,5,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000178,Indianapolis,18,003,23060,0002394798,0103.08,9.96,85778,60235,1.42,93254,61800,1.509,163600,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,163600,0.13,0.34,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000179,Indianapolis,53,033,42660,0002409755,0299.01,31.62,70516,83852,0.84,55008,89600,0.6139,251000,0.79,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,251000,0.37,0.41,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000180,Indianapolis,42,029,37980,0001190943,3025.00,13.05,115536,93721,1.23,179844,99600,1.8057,408000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,408000,0.19,0.39,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000181,Indianapolis,53,061,42660,0002409882,0519.23,33.07,86544,83852,1.03,138156,89600,1.5419,330000,0.56,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,330000,0.19,0.23,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000182,Indianapolis,06,059,31080,0002410568,0881.07,82.27,57620,83735,0.68,73200,85900,0.8522,232700,0.77,2015,2015,2,2,1,0,360,360,1,2,2,9,2,2,1,2,66,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,232700,0.31,0.33,4,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000183,Indianapolis,06,115,49700,9999999999,0407.00,44.53,75833,55370,1.36,63984,56500,1.1325,201000,0.61,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,67,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,201000,0.36,0.37,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000184,Indianapolis,26,005,26090,9999999999,0304.02,5.81,56116,51187,1.04,202815,54700,3.7078,240000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,240000,0.09,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000185,Indianapolis,18,011,26900,0002397761,8106.04,5.3,144402,64663,2.23,255180,68900,3.7036,185000,0.65,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,185000,0.09,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000186,Indianapolis,26,135,99999,0001620853,9703.00,2.88,38472,51187,0.47,38399,54700,0.702,25000,0.56,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,71,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,25000,0.08,0.35,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000187,Indianapolis,26,163,19820,0001616975,5546.00,18.03,71032,52946,1.34,81552,53700,1.5187,56000,0.71,2015,2015,2,2,1,0,120,120,1,2,2,9,5,5,2,1,52,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,56000,0.12,0.3,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000188,Indianapolis,26,161,11460,0001625837,4060.00,29.84,134479,82184,1.63,94765,84300,1.1241,307091,0.73,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,80,78,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,308000,0.26,0.39,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000189,Indianapolis,18,089,16980,0002396914,0426.08,12.55,94932,62512,1.51,137376,66400,2.0689,245000,0.93,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,2,1,29,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,245000,0.14,0.32,4,4,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000190,Indianapolis,26,139,24340,0001626478,0251.00,33.62,52625,61182,0.86,40768,65700,0.6205,67500,0.72,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,67500,0.14,0.15,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000191,Indianapolis,18,093,13260,0002394104,9510.00,5.44,45822,53037,0.98,75000,56700,1.3228,134500,0.8,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,134500,0.17,0.37,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000192,Indianapolis,18,005,18020,0002393609,0110.00,5.42,80577,64024,1.25,118560,65800,1.8018,324000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,33,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,324000,0.19,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000193,Indianapolis,18,019,31140,0001851803,0508.03,4.2,73150,60164,1.21,53844,65400,0.8233,130000,0.9,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,130000,0.17,0.2,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000194,Indianapolis,18,051,99999,0002396277,0504.02,4.84,64736,53037,1.31,47832,56700,0.8436,130000,0.87,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,130000,0.17,0.18,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000195,Indianapolis,18,173,21780,0002396812,0307.02,11.17,95497,60794,1.57,79218,64800,1.2225,206400,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,29,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,206400,0.15,0.26,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000196,Indianapolis,06,037,31080,0002411613,5709.01,44.02,108705,61622,1.76,155450,63000,2.4675,380000,0.7,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,42,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,380000,0.19,0.29,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000197,Indianapolis,06,077,44700,0002411633,0051.19,77.54,77386,61292,1.26,57264,59600,0.9608,187000,0.6,2015,2015,2,2,1,0,360,360,1,1,2,9,2,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,187000,0.28,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000198,Indianapolis,06,077,44700,0002410453,0049.01,31.29,76691,61292,1.25,65208,59600,1.0941,190000,0.53,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,75,66,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,190000,0.25,0.42,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000199,Indianapolis,06,111,37100,0002412065,0064.00,25.34,104259,84364,1.23,108228,85300,1.2688,447920,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,35,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,447920,0.32,0.37,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000200,Indianapolis,26,087,19820,0001626510,3395.00,31.83,44551,75314,0.59,65377,77300,0.8458,100000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,56,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,100000,0.12,0.32,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000201,Indianapolis,18,017,30900,0002396892,9511.00,3.33,57476,53037,0.7,42098,56700,0.7425,38000,0.8,2015,2015,1,2,1,0,240,240,1,1,2,9,5,8,2,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,38000,0.1,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000202,Indianapolis,18,037,27540,0002396936,9537.00,2.42,64057,53037,1.12,53300,56700,0.94,167200,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,167200,0.23,0.32,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000203,Indianapolis,26,163,19820,0001626633,5584.00,10.92,75227,52946,1.42,44664,53700,0.8317,110000,0.71,2015,2015,2,2,1,0,240,240,1,1,2,9,5,8,1,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,110000,0.24,0.4,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000204,Indianapolis,26,137,99999,0001626341,9506.00,3.39,59674,51187,0.99,49440,54700,0.9038,128250,0.95,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,2,1,24,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,128250,0.24,0.42,4,4,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000205,Indianapolis,26,051,99999,0001626357,0004.00,2.52,47465,51187,1.2,121407,54700,2.2195,119920,0.8,2015,2015,1,2,1,0,240,240,1,2,2,9,5,5,2,1,66,70,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,119920,0.08,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000206,Indianapolis,26,125,19820,0001626270,1675.00,30.55,80089,75314,1.06,45204,77300,0.5848,46000,0.75,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,46000,0.12,0.35,5,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000207,Indianapolis,18,107,18820,0002396702,9575.00,2.14,52635,53037,0.83,76890,56700,1.3561,57000,0.59,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,57000,0.08,0.28,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000208,Indianapolis,18,121,99999,9999999999,0301.00,2.13,53596,53037,0.98,67340,56700,1.1877,102500,0.75,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,102500,0.15,0.18,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000209,Indianapolis,18,107,18820,0002393664,9569.00,7.33,70276,53037,0.83,174722,56700,3.0815,57000,0.23,2015,2015,2,2,1,0,120,120,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,57000,0.05,0.15,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000210,Indianapolis,18,067,29020,0002395560,0106.00,9.08,86890,55479,1.56,60840,54300,1.1204,75000,0.23,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,75000,0.15,0.23,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000211,Indianapolis,21,059,36980,0002404448,0014.02,4.74,75313,54406,1.38,26000,57500,0.4522,115000,0.68,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,2,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,115000,0.26,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000212,Indianapolis,18,105,14020,0002394196,0012.00,4.31,60701,58386,1.03,114768,61300,1.8722,170000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,59,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,170000,0.11,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000213,Indianapolis,06,075,41860,0002411786,0353.00,73.04,80497,93987,0.85,48090,96900,0.4963,140000,0.17,2015,2015,1,2,1,0,360,360,1,1,2,9,2,8,1,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,140000,0.42,0.42,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,2000214,Indianapolis,18,173,21780,0002396812,0307.05,8.96,90147,60794,1.48,178602,64800,2.7562,352800,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,352800,0.15,0.33,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,2000215,Indianapolis,18,107,18820,0002393664,9572.00,19.04,41735,53037,0.83,25608,56700,0.4516,40000,0.67,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,40000,0.14,0.22,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
