Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2020,2576122,Topeka,20,161,31740,0006.00,19.823,105164,73378,12302,69700,301400,82,2020,2020,2,01,0,216,216,01,2,0,5,5,1,2,40,39,1,1,2.875,301400,21.58,23.38,5,5,6,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576123,Topeka,06,099,33700,0006.02,56.891,91731,63643,15703,69300,128000,39,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,66,66,1,1,2.25,128000,6.42,16.75,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576124,Topeka,31,067,13100,9646.00,1.505,93523,68628,5292,71600,197000,88,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,28,31,1,1,2.875,197000,21.37,40.29,5,5,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576125,Topeka,08,041,17820,0076.01,15.156,109663,78132,3718,81700,288690,103,2020,2020,1,01,2,360,360,01,1,1,5,8,1,4,45,998,1,1,2.75,290253,36.99,50.03,4,9,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576126,Topeka,08,041,17820,0002.02,26.671,71607,78132,6795,81700,258129,99,2020,2020,2,01,2,360,360,01,2,0,6,6,1,2,64,59,1,1,3,259469,20.39,20.39,5,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2576127,Topeka,20,103,28140,0716.00,5.516,99034,80648,14924,85900,393000,63,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,41,40,1,1,2.75,393000,17.24,26.81,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,1,7,7,7,7,2,1
2020,2576128,Topeka,20,027,99999,4581.00,4.058,67344,66690,9164,67800,69300,90,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,57,46,1,1,4.125,69300,5.96,23.28,4,4,35,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576129,Topeka,31,055,36540,0075.05,4.378,102125,82564,9065,86900,155500,51,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,64,998,1,1,2.625,155500,20.33,21.88,5,9,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576130,Topeka,20,127,99999,9636.00,4.99,72007,67683,8399,67100,224000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,32,30,1,1,3,224000,16.71,17.04,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576131,Topeka,20,173,48620,0095.03,14.003,117659,70558,6483,72300,164000,69,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,37,37,1,1,3,164000,16.92,41.94,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576132,Topeka,08,101,39380,0006.00,61.403,34107,56842,2283,61200,83047,99,2020,2020,1,01,1,360,360,01,1,1,5,8,1,4,26,998,1,1,3.25,83460,22.39,26.77,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576133,Topeka,31,137,99999,9671.00,5.114,83923,73971,21911,76800,230000,69,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,50,46,1,1,2.75,230000,10.51,18.76,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576134,Topeka,20,015,48620,0209.02,6.745,74830,70558,10784,72300,103800,62,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,63,59,1,1,2.75,103800,11.03,35.57,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576135,Topeka,46,019,99999,9677.00,7.523,47948,68376,14766,73100,200000,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,65,62,1,1,2.5,200000,8.35,36.98,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576136,Topeka,20,041,99999,0844.00,7.995,62404,62102,2633,64900,111520,80,2020,2020,1,01,0,360,360,01,1,0,5,8,2,4,52,998,1,1,2.625,111520,28.11,36.85,5,9,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2020,2576137,Topeka,40,035,99999,3734.00,36.569,48459,56152,3875,57200,60400,45,2020,2020,6,01,0,120,120,01,1,0,5,8,1,4,46,998,1,1,2.75,60400,20.59,29.21,5,9,0,0,PT12,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576138,Topeka,20,009,24460,9715.00,8.981,67896,64780,3364,66100,100000,72,2020,2020,6,01,0,180,180,01,1,0,5,8,1,4,30,998,1,1,2.75,100000,29.63,35.32,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576139,Topeka,05,031,27860,0008.01,5.848,100308,53718,9144,60700,336000,80,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,57,998,1,1,2.875,336000,24.11,36.64,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576140,Topeka,06,099,33700,0002.03,33.143,68340,63643,13818,69300,200000,67,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,51,51,1,1,2.625,200000,7.78,8.03,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576141,Topeka,08,035,19740,0140.08,12.747,137250,93306,18745,100000,219700,41,2020,2020,2,01,0,180,180,01,2,0,5,5,2,1,51,50,1,1,2.5,219700,11.15,13.16,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576142,Topeka,20,103,28140,0710.00,9.568,103370,80648,2498,85900,145000,80,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,39,36,1,1,2.875,145000,37.8,41.2,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576143,Topeka,31,107,99999,9764.00,25.584,63438,67640,5936,71600,305000,65,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,72,998,1,1,3,305000,31.98,41.64,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576144,Topeka,20,041,99999,0842.00,4.832,71845,62102,6243,64900,60000,71,2020,2020,6,01,0,240,240,01,1,0,5,8,1,4,53,998,1,1,2.875,60000,7.75,26.54,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576145,Topeka,31,055,36540,0036.00,9.62,81406,82564,14621,86900,396000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,30,32,1,1,2.875,396000,16.49,25.57,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576146,Topeka,20,173,48620,0023.00,24.598,55875,70558,4496,72300,152192,99,2020,2020,1,01,1,360,360,01,2,1,5,5,1,2,26,25,1,1,3,152192,23.09,31.5,1,1,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,1,7,7,7,7,2,1
2020,2576147,Topeka,08,069,22660,0013.07,19.058,89394,87250,28375,99400,510400,66,2020,2020,6,01,0,240,240,01,1,0,6,8,3,4,43,998,1,1,2.75,510400,12.51,15.77,5,9,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2576148,Topeka,31,167,35740,9622.00,7.496,75307,74306,6569,73500,206500,74,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,41,39,1,1,2.875,206500,22.7,28.7,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576149,Topeka,29,095,28140,0172.00,66.02,49314,80648,4463,85900,239621,96,2020,2020,1,01,1,360,360,01,1,1,3,8,2,4,51,998,1,1,2.375,239621,31.57,34.12,5,9,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576150,Topeka,20,173,48620,0055.02,8.591,60020,70558,4555,72300,148335,90,2020,2020,2,01,2,360,360,01,1,0,5,8,2,4,29,998,1,1,2.875,148335,21.54,34.03,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576151,Topeka,20,173,48620,0096.03,19.661,83147,70558,7555,72300,230644,99,2020,2020,1,01,1,360,360,01,2,0,5,5,1,2,27,24,1,1,3,230644,19.55,38.46,4,2,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576152,Topeka,20,035,49060,4941.00,28.525,40341,62102,7647,64600,61750,95,2020,2020,1,01,0,360,360,01,2,0,1,1,2,2,23,44,1,1,4.125,61750,7.34,14.78,5,5,30,0,PT01,99,9999,9999-12-31,1,5,7,7,7,1,7,7,7,7,2,1
2020,2576153,Topeka,40,109,36420,1087.06,23.877,67944,70500,8127,74000,214900,101,2020,2020,1,01,2,360,360,01,2,1,6,6,3,3,34,37,1,1,2.5,214900,14.31,20.63,4,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2576154,Topeka,40,109,36420,1003.00,19.147,130521,70500,3489,74000,94400,80,2020,2020,6,01,0,360,360,01,2,0,6,6,3,3,32,31,1,1,2.875,94400,18.15,20.75,5,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2576155,Topeka,31,141,18100,9654.00,31.024,79082,78525,15208,78000,157000,56,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,43,42,1,1,2.875,157000,9,9,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576156,Topeka,20,127,99999,9637.00,7.194,58365,67683,4991,67100,70000,56,2020,2020,1,01,0,360,360,01,2,0,5,5,2,1,33,32,1,1,2.875,70000,12.78,35.42,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576157,Topeka,20,091,28140,0524.05,31.977,80122,80648,20183,85900,200000,77,2020,2020,1,01,0,180,180,01,2,0,2,2,1,2,38,38,1,1,2.375,200000,8.54,16.5,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576158,Topeka,29,047,28140,0212.06,16.746,92217,80648,11045,85900,246400,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,37,31,1,1,2.875,246400,13.97,31.89,3,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576159,Topeka,31,169,99999,9632.00,2.808,64635,67640,4557,71600,35000,56,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,68,998,1,1,2.875,35000,8.63,12.05,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576160,Topeka,20,173,48620,0014.00,15.114,67900,70558,2634,72300,127645,99,2020,2020,1,01,1,360,360,01,1,1,5,8,2,4,23,998,1,1,2.875,127645,32.17,35.89,1,9,0,0,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2020,2576161,Topeka,20,149,31740,0004.00,4.667,75428,73378,9634,69700,226000,89,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,37,32,1,1,2.75,226000,15.85,36.22,5,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576162,Topeka,31,019,28260,9690.00,3.9,81563,76931,10495,77800,267783,58,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,44,39,1,1,2.75,267783,18.45,28.82,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576163,Topeka,20,037,38260,9576.00,13.222,63083,62102,7318,64600,133000,83,2020,2020,2,01,0,360,360,01,2,0,5,6,2,1,32,34,1,1,3,133000,10.83,18.99,5,5,12,0,PT01,99,9999,9999-12-31,2,7,7,7,7,3,7,7,7,7,2,1
2020,2576164,Topeka,08,087,22820,0002.00,19.615,68992,67606,4550,71000,250000,69,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,39,998,1,1,3,250000,31.64,48.08,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576165,Topeka,20,035,49060,4933.00,7.572,77364,62102,13649,64600,206500,78,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,31,32,1,1,2.75,206500,14.62,14.88,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576166,Topeka,08,123,24540,0014.06,25.65,89167,81217,14261,84300,250000,28,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,62,58,1,1,2.875,250000,10.55,13.06,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576167,Topeka,20,037,38260,9576.00,13.222,63083,62102,11506,64600,399000,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,33,31,1,1,3,399000,23.36,29.07,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576168,Topeka,20,041,99999,0843.00,8.779,67813,62102,7117,64900,114000,86,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,61,998,1,1,2.875,114000,15.1,34,5,9,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576169,Topeka,20,103,28140,0712.02,6.329,102574,80648,11225,85900,164000,76,2020,2020,2,01,0,360,360,01,2,0,5,5,2,1,35,36,1,1,2.875,164000,9.03,12.2,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576170,Topeka,20,065,99999,9522.00,9.806,56250,62102,1573,64600,40640,80,2020,2020,6,01,0,240,240,01,1,0,5,8,2,4,68,998,1,1,2.875,40640,23.46,31.27,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576171,Topeka,20,155,26740,0015.00,4.726,68700,62102,6089,64600,153000,70,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,35,32,1,1,2.75,153000,19.32,21.93,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576172,Topeka,08,013,14500,0132.07,15.599,113050,108150,18875,115100,404000,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,40,44,1,1,2.625,404000,10.94,18.47,5,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576173,Topeka,08,123,24540,0015.00,17.275,84778,81217,32171,84300,110000,13,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,44,32,1,1,2.875,110000,2.96,10.34,5,5,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,2,7,7,7,7,2,1
2020,2576174,Topeka,40,071,38620,0013.01,21.263,56320,56740,2336,58600,38000,95,2020,2020,1,01,0,180,180,01,1,0,5,8,1,4,68,998,1,1,3.125,38000,15.67,28.43,4,9,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576175,Topeka,20,041,99999,0845.00,6.476,51543,62102,20255,64900,360000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,53,52,1,1,3,360000,10.23,22.02,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576176,Topeka,48,167,26420,7212.02,33.013,111250,76981,7034,80000,241600,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,38,37,1,1,3,241600,28.54,40.54,5,5,0,0,PT01,99,9999,9999-12-31,1,7,7,7,7,1,7,7,7,7,2,1
2020,2576177,Topeka,20,079,48620,0306.00,6.381,66071,70558,4441,72300,107000,65,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,38,42,1,1,3,107000,17.27,20.4,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576178,Topeka,31,141,18100,9653.00,12.034,83521,78525,6933,78000,136200,54,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,27,27,1,1,2.75,136200,19.81,21.82,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576179,Topeka,31,107,99999,9762.00,3.831,62663,67640,3033,71600,58000,66,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,36,998,1,1,3,58000,14.68,30.5,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576180,Topeka,20,173,48620,0105.00,3.801,95417,70558,10833,72300,255000,85,2020,2020,2,01,0,312,312,01,2,0,5,5,1,2,34,32,1,1,2.875,255000,14.56,21.7,5,5,12,0,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576181,Topeka,20,173,48620,0105.00,3.801,95417,70558,10970,72300,297500,85,2020,2020,1,01,0,360,360,01,1,0,5,8,1,4,42,998,1,1,2.875,297500,18.28,27.69,5,9,12,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576182,Topeka,20,173,48620,0095.07,9.907,111897,70558,14824,72300,320000,52,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,50,50,1,1,2.875,320000,13.35,32.94,5,2,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576183,Topeka,20,173,48620,0103.00,14.47,105618,70558,9696,72300,211619,83,2020,2020,1,01,1,360,360,01,1,1,5,8,2,4,57,998,1,1,2.5,211619,14.58,19.17,4,9,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576184,Topeka,20,037,38260,9573.00,12.618,74219,62102,9747,64600,250000,78,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,77,71,1,1,2.875,250000,20.85,28.56,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576185,Topeka,20,131,99999,4802.00,2.025,70000,74794,10432,77300,147900,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,38,36,1,1,2.875,147900,9.65,26.13,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576186,Topeka,31,027,99999,9771.00,1.89,74293,74107,10435,75600,156000,39,2020,2020,6,01,0,240,240,01,2,0,5,5,2,1,40,39,1,1,2.75,156000,13.72,19.2,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576187,Topeka,20,009,24460,9711.00,4.08,76228,64780,7741,66100,332000,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,31,27,1,1,2.75,332000,23.24,23.34,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576188,Topeka,31,139,35740,9791.00,2.143,77625,71025,5443,74200,152000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,32,32,1,1,2.75,152000,17.02,41.89,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576189,Topeka,29,049,28140,9604.00,4.061,74857,80648,4231,85900,65000,65,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,32,32,1,1,2.75,65000,11.99,11.99,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576190,Topeka,40,143,46140,0065.06,16.579,88036,66697,4146,67700,179691,100,2020,2020,1,01,2,360,360,01,2,1,5,5,1,2,26,21,1,1,3,180000,26.49,39.8,2,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576191,Topeka,31,093,24260,9705.00,3.188,71607,67286,20833,78600,280000,63,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,30,30,1,1,3.25,280000,10.22,44.12,3,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576192,Topeka,20,173,48620,0107.00,5.206,84688,70558,12359,72300,299300,75,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,42,40,1,1,2.75,299300,18.61,29.46,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576193,Topeka,40,109,36420,1003.00,19.147,130521,70500,15000,74000,340000,80,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,50,998,1,1,2.875,340000,13.17,13.58,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576194,Topeka,31,185,99999,9699.00,2.956,74271,72753,7630,75200,355000,85,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,40,41,1,1,3,355000,25.41,28.24,4,4,12,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576195,Topeka,31,043,43580,0103.00,38.188,69485,69416,13810,77600,314000,77,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,49,50,1,1,2.875,314000,14.4,19.99,3,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576196,Topeka,20,173,48620,0106.00,4.431,107292,70558,8730,72300,301000,88,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,37,36,1,1,2.75,301000,26.46,35.16,5,5,12,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576197,Topeka,40,143,46140,0075.23,16.184,89250,66697,3549,67700,153450,103,2020,2020,1,01,2,360,360,01,1,1,6,8,1,4,35,998,1,1,3,153450,25.81,31.83,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576198,Topeka,40,143,46140,0053.00,25.388,61738,66697,3749,67700,140000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,2,1,72,70,1,1,2.875,140000,28.92,37.05,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576199,Topeka,20,079,48620,0306.00,6.381,66071,70558,5262,72300,352000,80,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,33,998,1,1,2.875,352000,37.01,47.77,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576200,Topeka,20,191,48620,9621.00,7.076,87250,70558,9258,72300,159050,85,2020,2020,6,01,0,240,240,01,2,0,5,1,1,2,61,55,1,1,3.25,160000,15.18,38.51,5,5,12,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576201,Topeka,20,125,17700,9508.00,16.834,67500,62102,16694,64600,279784,73,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,38,35,1,1,2.25,279784,10.98,16.66,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576202,Topeka,40,143,46140,0067.07,21.38,111888,66697,4462,67700,180215,93,2020,2020,2,01,0,300,300,01,1,0,2,8,1,4,39,998,1,1,3.25,181000,28.71,40.48,5,9,30,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576203,Topeka,40,145,46140,0306.02,27.971,58672,66697,11718,67700,122339,80,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,59,56,1,1,2.375,123000,9.34,29.64,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576204,Topeka,08,087,22820,0002.00,19.615,68992,67606,4642,71000,203000,74,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,42,44,1,1,2.625,203000,24,30,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576205,Topeka,31,055,36540,0074.32,20.852,78125,82564,8138,86900,160000,80,2020,2020,2,01,0,240,240,01,2,0,2,5,1,2,34,35,1,1,2.875,160000,16,33.99,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576206,Topeka,08,043,15860,9783.00,12.513,50299,67606,5599,71000,110939,31,2020,2020,1,01,2,360,360,01,2,0,5,5,2,1,66,65,1,1,2.75,111540,13.54,13.99,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576207,Topeka,40,133,99999,5832.00,22.945,57449,56152,7292,57200,131000,53,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,49,39,1,1,3.5,131000,13.2,22.87,2,2,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576208,Topeka,20,035,49060,4939.00,10.37,76250,62102,10186,64600,115200,80,2020,2020,1,01,0,240,240,01,2,0,5,5,1,2,58,54,1,1,3.25,115200,9.48,20.55,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576209,Topeka,20,035,49060,4939.00,10.37,76250,62102,10518,64600,232050,85,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,39,37,1,1,3.875,232050,17.58,39.4,4,3,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576210,Topeka,08,123,24540,0011.00,32.29,76115,81217,7550,84300,192000,64,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,77,72,1,1,2.875,192000,12.67,19.17,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2576211,Topeka,20,169,41460,0004.00,16.35,52500,67193,2998,70200,67700,54,2020,2020,6,01,0,240,240,01,1,0,5,8,2,4,27,998,1,1,2.875,67700,20.09,31.19,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2576212,Topeka,20,017,21380,9606.00,6.918,61176,62102,3463,65200,52250,95,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,61,62,1,1,3.25,52250,15.51,39.74,5,3,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
