Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2012,46262,Pittsburgh,1,24,013,12580,0000590408,5082.00,5.94,95938,81788,1.173,73969,85600,0.8641,278000,0.7,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,2,2,42,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,278000,0.2814,0.4175,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46263,Pittsburgh,1,24,013,12580,0000590147,5051.02,6.03,106500,81788,1.3021,68223,85600,0.797,213600,0.57,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,2,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,213600,0.2667,0.3059,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46264,Pittsburgh,1,24,013,12580,0000595080,5077.04,13.93,88015,81788,1.0761,68542,85600,0.8007,109000,0.32,2012,2012,2,2,1,0,180,180,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,40,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,109000,0.202,0.2335,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46265,Pittsburgh,1,24,013,12580,9999999999,5052.05,9.67,120000,81788,1.4672,257196,85600,3.0046,365000,0.78,2012,2012,2,2,1,0,180,180,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,52,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,365000,0.1396,0.1419,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46266,Pittsburgh,1,24,013,12580,0000585976,5130.02,9.87,119081,81788,1.456,193123,85600,2.2561,492800,0.8,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,492800,0.2186,0.2861,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46267,Pittsburgh,1,24,013,12580,9999999999,5030.00,4.18,79435,81788,0.9712,276144,85600,3.226,488000,0.8,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,1,9,5,5,1,1,42,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,488000,0.1113,0.1146,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46268,Pittsburgh,1,24,021,47900,0000586175,7756.00,13.57,121000,107887,1.1215,58525,113400,0.5161,287526,0.8,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,287950,0.2503,0.3273,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46269,Pittsburgh,1,24,023,99999,0000586276,0005.00,4.64,70313,71382,0.985,200000,72600,2.7548,417000,0.51,2012,2012,2,2,1,0,360,360,4504,Phoenixville Federal Ban,Phoenixville,PA,1,2,2,9,5,5,1,2,55,54,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,417000,0.2171,0.3884,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46270,Pittsburgh,1,24,023,99999,0000584690,0003.00,5.01,65859,71382,0.9226,276277,72600,3.8055,385000,0.9,2012,2012,2,2,1,0,360,360,230,Standard Bank PaSB,Monroeville,PA,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,385000,0.1073,0.159,4,9,0.25,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46271,Pittsburgh,1,24,023,99999,0000591386,0005.00,4.64,70313,71382,0.985,223500,72600,3.0785,355000,0.76,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,1,40,53,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,355000,0.1321,0.2891,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46272,Pittsburgh,1,24,023,99999,0000586276,0006.00,2.26,61588,71382,0.8628,91847,72600,1.2651,167000,0.65,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,3,2,35,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,167000,0.1529,0.2676,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46273,Pittsburgh,1,24,025,12580,0000582856,3012.04,23.49,87976,81788,1.0757,56460,85600,0.6596,116000,0.76,2012,2012,2,2,1,0,240,240,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,43,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,116000,0.2059,0.3011,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2012,46274,Pittsburgh,1,24,025,12580,0000584446,3032.05,5.47,149609,81788,1.8292,421236,85600,4.921,480000,0.8,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,1,9,5,2,2,2,35,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,480000,0.1018,0.4023,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46275,Pittsburgh,1,24,025,12580,0000582854,3028.01,29.64,88910,81788,1.0871,28778,85600,0.3362,112000,0.8,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,1,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,112000,0.3082,0.4091,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46276,Pittsburgh,1,24,025,12580,0000584446,3032.05,5.47,149609,81788,1.8292,92736,85600,1.0834,261600,0.79,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,31,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,261600,0.2236,0.2771,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46277,Pittsburgh,1,24,025,12580,0000589722,3036.06,14.51,115655,81788,1.4141,317004,85600,3.7033,251000,0.56,2012,2012,2,2,1,0,180,180,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,251000,0.0806,0.0815,5,9,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46278,Pittsburgh,1,24,025,12580,0000582856,3011.05,13.02,92375,81788,1.1294,72321,85600,0.8449,165000,0.66,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,33,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,165000,0.1736,0.3981,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46279,Pittsburgh,1,24,025,12580,0000584446,3032.03,8.62,105727,81788,1.2927,190012,85600,2.2198,304500,0.75,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,57,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,304500,0.1172,0.1707,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46280,Pittsburgh,1,24,025,12580,0000590066,3053.00,11.19,69929,81788,0.855,137448,85600,1.6057,374916,0.8,2012,2012,2,2,1,0,240,240,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,376000,0.2398,0.2976,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46281,Pittsburgh,1,24,025,12580,0000584446,3042.02,6.54,103585,81788,1.2665,198804,85600,2.3225,376500,0.73,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,59,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,376500,0.1379,0.178,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46282,Pittsburgh,1,24,025,12580,0000584446,3032.01,7.32,105587,81788,1.291,131739,85600,1.539,327495,0.8,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,50,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,328000,0.1773,0.332,3,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46283,Pittsburgh,1,24,027,12580,0000590002,6055.02,44.08,136364,81788,1.6673,225805,85600,2.6379,448000,0.78,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,3,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,448000,0.1546,0.225,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46284,Pittsburgh,1,24,027,12580,0000584282,6011.05,32.36,133239,81788,1.6291,189996,85600,2.2196,483750,0.75,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,51,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,483750,0.2488,0.2908,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46285,Pittsburgh,1,24,027,12580,0000590149,6012.01,32.52,95625,81788,1.1692,248556,85600,2.9037,494500,0.7,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,34,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,494500,0.2697,0.4443,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46286,Pittsburgh,1,24,027,12580,0000584282,6023.04,30.01,151250,81788,1.8493,139800,85600,1.6332,410000,0.78,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,3,2,47,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,410000,0.2258,0.4143,4,3,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46287,Pittsburgh,1,24,027,12580,0000590745,6030.04,24.33,160698,81788,1.9648,167229,85600,1.9536,494500,0.76,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,1,9,5,5,1,2,38,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,494500,0.2585,0.2606,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46288,Pittsburgh,1,24,027,12580,9999999999,6040.01,13.55,119250,81788,1.458,226980,85600,2.6516,412000,0.72,2012,2012,2,2,1,0,240,240,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,412000,0.2001,0.2063,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46289,Pittsburgh,1,24,027,12580,0000590745,6030.04,24.33,160698,81788,1.9648,257729,85600,3.0109,417000,0.67,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,3,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,417000,0.2006,0.2988,3,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46290,Pittsburgh,1,24,027,12580,0000584282,6023.04,30.01,151250,81788,1.8493,246995,85600,2.8855,266350,0.52,2012,2012,2,2,1,0,180,180,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,51,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,266350,0.1235,0.128,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46291,Pittsburgh,1,24,027,12580,0000584535,6051.02,31.36,170577,81788,2.0856,209960,85600,2.4528,472500,0.75,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,36,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,472500,0.2256,0.3701,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46292,Pittsburgh,1,24,031,47900,0000586901,7012.15,33.05,105714,107887,0.9799,163536,113400,1.4421,200000,0.6,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,1,9,5,5,1,2,81,80,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,200000,0.348,0.361,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46293,Pittsburgh,1,24,031,47900,0000591290,7025.00,64.79,64479,107887,0.5977,105000,113400,0.9259,254500,0.95,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,3,8,1,4,68,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,254500,0.2076,0.249,5,9,0.3,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46294,Pittsburgh,1,24,031,47900,0000591290,7025.00,64.79,64479,107887,0.5977,94536,113400,0.8337,291100,0.8,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,291100,0.2672,0.3633,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46295,Pittsburgh,1,24,031,47900,0000583184,7059.03,26.54,218068,107887,2.0213,173021,113400,1.5258,443300,0.59,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,56,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,443300,0.1927,0.2466,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46296,Pittsburgh,1,24,031,47900,0001713001,7006.16,39.56,155074,107887,1.4374,188591,113400,1.6631,412650,0.59,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,56,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,412650,0.1696,0.1824,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46297,Pittsburgh,1,24,031,47900,0000591056,7060.11,29.49,196136,107887,1.818,461856,113400,4.0728,600000,0.53,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,40,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,600000,0.0995,0.1036,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46298,Pittsburgh,1,24,031,47900,0000583184,7045.03,18.67,211842,107887,1.9636,112500,113400,0.9921,543950,0.77,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,2,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,543950,0.345,0.3526,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,46299,Pittsburgh,1,24,031,47900,0000583184,7057.02,14.31,232000,107887,2.1504,213468,113400,1.8824,625500,0.53,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,7,5,3,2,57,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,625500,0.3449,0.4502,5,5,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46300,Pittsburgh,1,24,031,47900,0000591290,7031.00,51.9,117434,107887,1.0885,150950,113400,1.3311,310000,0.8,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,2,2,35,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,310000,0.1488,0.3288,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46301,Pittsburgh,1,24,031,47900,0001713001,7006.15,28.89,163516,107887,1.5156,117875,113400,1.0395,407000,0.8,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,57,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,407000,0.2464,0.299,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46302,Pittsburgh,1,24,031,47900,0000584579,7003.06,58.95,110652,107887,1.0256,216592,113400,1.91,236000,0.63,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,51,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,236000,0.0832,0.175,4,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46303,Pittsburgh,1,24,031,47900,0000583799,7003.11,60.1,132177,107887,1.2251,130980,113400,1.155,315000,0.79,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,45,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,315000,0.1721,0.1808,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46304,Pittsburgh,1,24,031,47900,0000583349,7006.11,67.24,160795,107887,1.4904,116171,113400,1.0244,402000,0.67,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,35,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,402000,0.2865,0.3871,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46305,Pittsburgh,1,24,031,47900,0000589963,7054.00,11.9,237813,107887,2.2043,151380,113400,1.3349,275000,0.2,2012,2012,2,2,1,0,180,180,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,50,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,275000,0.2207,0.2283,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46306,Pittsburgh,1,24,031,47900,0000583184,7045.03,18.67,211842,107887,1.9636,250012,113400,2.2047,417000,0.48,2012,2012,2,2,1,0,240,240,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,47,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,417000,0.1446,0.218,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46307,Pittsburgh,1,24,031,47900,0000583184,7044.04,25.31,167188,107887,1.5497,230000,113400,2.0282,556000,0.8,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,556000,0.1818,0.2106,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46308,Pittsburgh,1,24,031,47900,9999999999,7017.03,66.99,85912,107887,0.7963,62883,113400,0.5545,300000,0.66,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,2,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,300000,0.4015,0.4315,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46309,Pittsburgh,1,24,031,47900,0000593389,7008.24,25.15,161250,107887,1.4946,115348,113400,1.0172,296500,0.65,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,44,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,296500,0.2,0.2152,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46310,Pittsburgh,1,24,031,47900,0000583184,7047.00,12.83,232847,107887,2.1582,330547,113400,2.9149,625500,0.55,2012,2012,2,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,41,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,625500,0.1763,0.1985,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46311,Pittsburgh,1,24,031,47900,0000589963,7055.02,14.98,194297,107887,1.8009,381178,113400,3.3614,625500,0.27,2012,2012,2,2,1,0,180,180,11586,Susquehanna Bank,York,PA,1,2,2,9,5,5,1,2,53,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,625500,0.2443,0.2757,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46312,Pittsburgh,1,24,031,47900,0000591290,7025.00,64.79,64479,107887,0.5977,81557,113400,0.7192,264991,0.75,2012,2012,1,2,1,0,360,360,11586,Susquehanna Bank,York,PA,1,1,2,9,5,8,1,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,265400,0.2039,0.242,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2012,46313,Pittsburgh,1,24,033,47900,0000597805,8036.05,87.52,76773,100890,0.761,58848,105700,0.5567,188000,0.8,2012,2012,2,2,1,0,180,180,53586,Meridian Bank,Devon,PA,1,1,2,9,5,8,1,4,70,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,188000,0.3562,0.3939,3,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
