Year,Assigned ID,Bank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoBoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2017,2074175,New York,36,107,13780,968940,207.02,2.83,61296,63860,0.9598,99618,66400,1.5003,190000,0.74,2017,2017,2,2,1,0,240,240,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,190000,0.1794,0.3012,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074176,New York,36,103,35620,964554,1478.02,7.25,148472,81054,1.8318,92628,109000,0.8498,125000,0.27,2017,2017,2,2,1,0,240,240,1,1,2,9,5,8,2,4,69,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,125000,0.2243,0.234,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074177,New York,34,29,35620,9999999999,7135,5.58,91354,81054,1.1271,168875,71300,2.3685,176000,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,62,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,176000,0.1026,0.1558,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074178,New York,36,67,45060,942909,116,5.44,84112,68468,1.2285,68500,68500,1,120000,0.8,2017,2017,1,2,1,0,180,180,1,1,1,9,5,8,2,4,25,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,120000,0.24,0.24,4,9,0,2,PT04,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074179,New York,36,27,35620,977519,602.01,34.2,86935,81054,1.0726,145000,95200,1.5231,416614,1.02,2017,2017,1,2,1,2,360,360,1,2,1,9,5,5,1,2,28,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,416614,0.2462,0.3157,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074180,New York,36,105,99999,971765,9513,14.72,56136,62222,0.9022,103956,60000,1.7326,40000,0.8,2017,2017,1,2,1,0,180,180,1,2,1,9,5,5,1,2,29,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,40000,0.0736,0.1909,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074181,New York,36,71,35620,957154,112,50.66,79034,81054,0.9751,72648,71300,1.0189,217388,0.98,2017,2017,1,2,1,1,360,360,1,2,1,9,5,5,1,2,45,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,217388,0.3215,0.3882,3,3,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2074182,New York,36,23,18660,947499,9707,6.3,63868,65019,0.9823,80746,60000,1.3458,106125,0.97,2017,2017,1,2,1,1,360,360,1,2,1,9,5,5,2,1,32,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,106125,0.1447,0.3965,3,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074183,New York,34,7,37980,9999999999,6075.04,18.93,172614,81157,2.1269,672852,86400,7.7876,417000,0.47,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,417000,0.0925,0.1225,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074184,New York,34,7,37980,875388,6037,34.17,78333,81157,0.9652,143784,86400,1.6642,248000,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,70,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,248000,0.155,0.4075,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074185,New York,12,99,33100,293097,40.08,80.87,36654,57269,0.64,97910,64900,1.5086,52500,0.75,2017,2017,1,2,1,0,360,360,1,1,2,2,5,8,2,4,69,98,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,52500,0.26,0.31,4,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074186,New York,36,111,28740,968702,9554,29.23,89762,74546,1.2041,87397,75200,1.1622,240052,1.02,2017,2017,1,2,1,2,360,360,1,1,1,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,240052,0.2572,0.3141,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074187,New York,34,29,35620,9999999999,7223,10.09,121653,81054,1.5009,460596,71300,6.46,400000,0.71,2017,2017,2,2,1,0,180,180,1,2,2,9,5,5,1,2,51,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,400000,0.1051,0.1717,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074188,New York,34,25,35620,882454,8037,7.52,167065,81054,2.0612,130000,71300,1.8233,450000,0.71,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,33,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,450000,0.291,0.3253,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074189,New York,34,25,35620,880445,8088,5.74,112250,81054,1.3849,160821,71300,2.2556,376000,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,48,54,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,376000,0.1642,0.4176,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074190,New York,36,81,35620,950394,731,42.64,132159,81054,1.6305,399226,71300,5.5992,430000,0.34,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,52,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,430000,0.0944,0.1169,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074191,New York,34,29,35620,9999999999,7132.01,5.45,113224,81054,1.3969,205085,71300,2.8764,300000,0.74,2017,2017,2,2,1,0,360,360,1,2,2,9,7,5,1,2,44,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,300000,0.1316,0.2581,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074192,New York,34,9,36140,875191,210.02,11.69,95909,74509,1.2872,105260,75200,1.3997,105000,0.32,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,2,1,47,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,105000,0.1366,0.1447,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074193,New York,34,9,36140,875191,211,16.5,88333,74509,1.1855,63117,75200,0.8393,141600,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,141600,0.2034,0.207,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074194,New York,36,45,48060,968914,622,15.12,68417,57300,1.194,63337,57200,1.1073,133000,0.95,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,26,23,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,133000,0.2079,0.3345,5,3,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074195,New York,36,55,40380,952872,148.04,5.43,62558,67757,0.9233,84569,69700,1.2133,126437,0.72,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,2,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,127000,0.1615,0.1828,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074196,New York,36,103,35620,9999999999,1905.02,27.47,103281,81054,1.2742,205742,109000,1.8875,517743,0.75,2016,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,522000,0.1924,0.2493,4,9,0,1,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074197,New York,36,59,35620,970896,4076,34.06,99653,81054,1.2295,177724,109000,1.6305,471335,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,37,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,472000,0.2264,0.2425,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074198,New York,36,59,35620,9999999999,4164.01,9.33,109318,81054,1.3487,217860,109000,1.9987,448000,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,30,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,448000,0.2064,0.243,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074199,New York,36,85,35620,9999999999,208.01,13.51,82929,81054,1.0231,51372,71300,0.7205,265000,0.42,2017,2017,1,2,1,0,360,360,1,1,1,9,2,8,1,4,40,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,265000,0.4936,0.4936,4,9,0,2,PT04,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074200,New York,36,107,13780,949657,203,4.63,79440,63860,1.244,32353,66400,0.4872,81667,1.01,2017,2017,1,2,1,3,360,360,1,1,1,9,5,8,2,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,81667,0.2646,0.4333,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074201,New York,36,89,36300,976353,4926,2.49,50792,59570,0.8526,45734,60000,0.7622,96000,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,96000,0.1785,0.2965,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074202,New York,36,15,21300,944682,107,8.74,98088,65135,1.5059,30072,64300,0.4677,60000,0.75,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,60000,0.1769,0.3968,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074203,New York,51,107,47900,1495187,6118.06,44.67,153750,108141,1.4218,170000,109400,1.5539,520972,0.7,2017,2017,1,2,1,0,360,360,1,1,1,9,2,8,1,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,520972,0.2917,0.3207,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074204,New York,34,37,35620,878789,3741,8.72,126528,81054,1.561,61918,97900,0.6325,150000,0.53,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,150000,0.33,0.4293,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074205,New York,36,103,35620,9999999999,1121.02,17.99,152400,81054,1.8802,217835,109000,1.9985,429000,0.69,2017,2017,1,2,1,0,360,360,1,2,2,9,2,2,2,1,39,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,429000,0.1983,0.3314,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074206,New York,36,103,35620,942756,1246.02,11.64,125278,81054,1.5456,284001,109000,2.6055,536000,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,2,2,40,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,536000,0.1787,0.303,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074207,New York,36,103,35620,956931,1122.06,17.82,152563,81054,1.8822,60546,109000,0.5555,90000,0.43,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,2,4,76,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,90000,0.2363,0.3055,5,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074208,New York,36,107,13780,968940,207.03,3.98,61300,63860,0.9599,144708,66400,2.1793,97786,0.55,2016,2017,2,2,1,0,180,180,1,2,2,9,5,5,1,2,40,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,100000,0.0928,0.1702,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074209,New York,36,45,48060,968914,616,4.64,64837,57300,1.1315,107497,57200,1.8793,145350,0.95,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,2,1,27,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,145350,0.1253,0.4061,4,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074210,New York,34,19,35620,875086,102,7.11,125880,81054,1.553,185990,97900,1.8998,396834,0.8,2016,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,400000,0.2157,0.3335,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074211,New York,36,103,35620,958968,1347.03,9.17,167230,81054,2.0632,79812,109000,0.7322,300000,0.62,2017,2017,1,2,1,0,360,360,1,1,1,9,4,8,1,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,300000,0.4255,0.4255,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074212,New York,48,439,19100,1380947,1041,54.61,84058,70673,1.1894,127500,70500,1.8085,329600,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,25,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,329600,0.2245,0.3188,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074213,New York,36,103,35620,949921,1585.08,17.39,118696,81054,1.4644,103764,109000,0.952,360000,0.78,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,1,26,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,360000,0.357,0.3641,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074214,New York,48,201,26420,1380948,4545.01,31.72,180766,69373,2.6057,112704,70100,1.6078,242650,0.9,2017,2017,1,2,1,0,360,360,1,2,1,9,2,2,1,2,36,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,243000,0.2245,0.3059,4,4,0.25,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074215,New York,48,157,26420,1347777,6720.02,73.09,73552,69373,1.0602,91308,70100,1.3025,196000,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,2,2,1,2,61,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,196000,0.1671,0.277,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074216,New York,36,59,35620,950629,4055,18.96,107330,81054,1.3242,116076,109000,1.0649,351515,0.7,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,55,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,352000,0.2661,0.3649,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074217,New York,53,33,42660,9999999999,243,27.47,127083,86471,1.4697,90000,89600,1.0045,331860,0.85,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,2,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,332350,0.3048,0.3675,5,9,0.12,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074218,New York,48,201,26420,1380948,4310,22.41,126500,69373,1.8235,171852,70100,2.4515,206502,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,2,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,206800,0.14,0.228,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074219,New York,48,251,19100,1331683,1304.05,13.76,94964,70673,1.3437,65976,70500,0.9358,252000,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,35,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,252000,0.2885,0.3245,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2017,2074220,New York,27,133,99999,9999999999,5703,6.65,57083,63182,0.9035,41316,63600,0.6496,72069,0.8,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,72480,0.145,0.1537,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074221,New York,39,35,17460,1049063,1776.08,12,64399,65821,0.9784,63696,66100,0.9636,111375,0.75,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,2,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,111375,0.2101,0.3265,4,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074222,New York,8,35,19740,9999999999,140.12,14.48,128275,80820,1.5872,116352,79900,1.4562,423489,0.78,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,2,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,424100,0.2613,0.31,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074223,New York,42,29,37980,1171700,3045.01,24.02,165664,81157,2.0413,128964,99600,1.2948,212000,0.8,2017,2017,1,2,1,0,360,360,1,1,1,9,7,8,3,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,212000,0.1636,0.2188,5,9,0,2,PT11,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074224,New York,48,157,26420,9999999999,6731.01,41.47,144832,69373,2.0877,127140,70100,1.8137,284589,0.8,2017,2017,1,2,1,0,360,360,1,1,1,9,2,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,285000,0.1984,0.2022,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074225,New York,55,79,33340,1577901,179,32.1,57222,71764,0.7974,54996,73300,0.7503,208699,0.78,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,2,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,209000,0.3341,0.3407,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2074226,New York,48,201,26420,1380948,5104,32.86,114115,69373,1.6449,121896,70100,1.7389,218884,0.8,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,219200,0.1749,0.2117,5,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074227,New York,48,201,26420,1380948,4104.02,38.11,136181,69373,1.963,254292,70100,3.6276,344000,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,7,7,3,3,40,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,344000,0.1324,0.2407,5,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2074228,New York,13,67,12060,317694,303.26,15.62,142833,67322,2.1216,144828,70700,2.0485,403237,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,2,2,1,2,30,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,404000,0.2034,0.2244,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074229,New York,36,123,40380,960144,1501,4.02,61167,67757,0.9027,157979,69700,2.2666,255000,0.83,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,53,52,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,255000,0.0754,0.2488,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2074230,New York,53,53,42660,1511005,731.13,23.57,75938,86471,0.8782,153696,71000,2.1647,512000,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,7,8,3,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,512000,0.2554,0.338,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074231,New York,53,33,42660,1512352,225,19.22,136831,86471,1.5824,183540,89600,2.0484,553500,0.9,2017,2017,1,2,1,0,360,360,1,1,2,9,7,8,3,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,553500,0.2557,0.292,5,9,0.25,2,PT11,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2074232,New York,36,59,35620,955234,4093,16.1,113516,81054,1.4005,119517,109000,1.0965,260000,0.8,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,32,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,260000,0.2158,0.2207,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
