hpi_type,hpi_flavor,frequency,level,place_name,place_id,yr,period,index_nsa,index_sa
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1994,4,99.83,99.42
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1995,1,99.80,99.74
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1995,2,99.37,99.11
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1995,3,100.20,99.21
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1995,4,99.62,99.38
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1996,1,99.64,99.55
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1996,2,99.35,99.06
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1996,3,100.84,99.78
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1996,4,99.81,99.70
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1997,1,100.30,100.19
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1997,2,101.03,100.69
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1997,3,101.99,100.85
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1997,4,101.20,101.18
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1998,1,103.56,103.47
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1998,2,104.52,104.13
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1998,3,106.25,105.02
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1998,4,105.84,105.85
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1999,1,107.00,106.99
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1999,2,109.42,108.99
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1999,3,111.40,110.04
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",1999,4,111.83,111.82
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2000,1,113.49,113.60
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2000,2,115.66,115.18
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2000,3,118.74,117.21
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2000,4,118.97,118.94
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2001,1,120.91,121.10
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2001,2,123.88,123.42
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2001,3,126.91,125.16
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2001,4,129.75,129.68
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2002,1,131.21,131.51
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2002,2,134.69,134.22
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2002,3,140.32,138.33
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2002,4,141.61,141.50
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2003,1,144.13,144.45
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2003,2,149.92,149.49
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2003,3,155.32,153.11
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2003,4,156.89,156.72
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2004,1,162.57,162.95
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2004,2,169.12,168.60
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2004,3,177.16,174.69
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2004,4,181.06,180.91
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2005,1,185.08,185.39
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2005,2,192.45,191.86
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2005,3,201.99,199.20
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2005,4,205.82,205.70
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2006,1,210.39,210.84
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2006,2,211.30,210.35
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2006,3,213.92,211.05
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2006,4,216.34,216.45
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2007,1,213.29,213.78
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2007,2,216.38,214.97
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2007,3,217.43,214.76
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2007,4,211.83,211.93
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2008,1,210.03,210.83
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2008,2,204.73,202.81
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2008,3,202.15,199.99
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2008,4,193.55,193.59
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2009,1,188.47,189.45
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2009,2,196.14,193.87
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2009,3,191.65,189.78
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2009,4,185.88,185.83
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2010,1,184.32,185.66
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2010,2,183.89,181.39
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2010,3,177.85,176.18
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2010,4,178.49,178.36
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2011,1,173.18,174.79
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2011,2,172.74,170.13
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2011,3,170.04,168.42
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2011,4,174.05,173.86
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2012,1,163.47,165.33
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2012,2,171.84,169.04
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2012,3,173.38,171.55
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2012,4,168.16,168.07
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2013,1,172.75,174.98
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2013,2,177.75,174.75
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2013,3,177.87,175.64
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2013,4,177.65,177.93
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2014,1,172.24,174.45
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2014,2,180.48,177.36
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2014,3,178.93,176.47
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2014,4,176.11,176.80
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2015,1,175.24,177.28
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2015,2,183.16,179.91
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2015,3,184.14,181.67
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2015,4,180.06,181.00
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2016,1,180.31,182.06
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2016,2,184.80,181.51
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2016,3,186.13,183.93
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2016,4,180.71,181.64
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2017,1,186.70,188.14
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2017,2,189.42,186.18
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2017,3,189.60,187.63
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2017,4,187.75,188.71
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2018,1,192.99,193.97
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2018,2,199.29,196.10
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2018,3,197.35,195.70
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2018,4,197.24,198.06
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2019,1,195.09,195.70
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2019,2,204.19,201.02
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2019,3,205.17,203.97
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2019,4,208.32,208.81
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2020,1,210.55,211.10
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2020,2,216.05,212.63
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2020,3,222.70,221.87
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2020,4,225.73,226.00
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2021,1,241.49,241.99
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2021,2,246.48,242.55
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2021,3,251.76,251.10
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2021,4,263.86,264.11
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2022,1,273.66,274.11
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2022,2,287.80,283.13
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2022,3,278.43,277.86
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2022,4,290.28,290.62
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2023,1,289.52,289.85
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2023,2,303.09,298.10
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2023,3,304.32,303.87
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2023,4,307.08,307.32
"traditional","purchase-only","quarterly","MSA","Wilmington, DE-MD-NJ (MSAD)","48864",2024,1,315.96,316.45
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1991,1,100.00,100.00
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1991,2,100.57,100.07
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1991,3,101.50,100.63
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1991,4,101.72,101.24
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1992,1,103.35,103.34
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1992,2,101.83,101.27
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1992,3,105.02,104.19
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1992,4,105.12,104.64
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1993,1,104.62,104.59
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1993,2,106.19,105.49
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1993,3,108.51,107.77
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1993,4,109.69,109.21
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1994,1,110.98,110.89
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1994,2,113.06,112.21
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1994,3,112.49,111.88
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1994,4,113.63,113.13
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1995,1,114.30,114.18
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1995,2,116.29,115.33
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1995,3,117.12,116.63
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1995,4,118.47,117.85
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1996,1,119.88,119.77
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1996,2,121.90,120.93
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1996,3,121.25,120.76
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1996,4,121.64,120.90
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1997,1,122.62,122.57
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1997,2,124.37,123.51
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1997,3,124.44,123.81
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1997,4,126.94,126.11
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1998,1,126.60,126.58
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1998,2,128.34,127.61
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1998,3,130.24,129.39
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1998,4,132.35,131.50
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1999,1,130.82,130.84
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1999,2,133.70,133.02
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1999,3,137.11,136.07
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",1999,4,137.76,137.01
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2000,1,137.42,137.37
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2000,2,138.14,137.48
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2000,3,140.42,139.25
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2000,4,139.46,138.87
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2001,1,142.38,142.23
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2001,2,144.11,143.37
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2001,3,144.69,143.46
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2001,4,145.34,144.93
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2002,1,145.24,144.94
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2002,2,147.52,146.70
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2002,3,146.97,145.78
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2002,4,146.75,146.46
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2003,1,149.50,149.08
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2003,2,148.79,147.89
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2003,3,151.41,150.23
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2003,4,151.33,151.13
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2004,1,150.21,149.73
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2004,2,156.36,155.39
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2004,3,155.38,154.08
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2004,4,156.89,156.88
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2005,1,158.63,158.13
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2005,2,160.74,159.51
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2005,3,162.74,161.39
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2005,4,162.24,162.48
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2006,1,166.26,165.77
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2006,2,167.50,165.86
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2006,3,172.13,170.79
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2006,4,173.20,173.66
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2007,1,172.48,172.18
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2007,2,174.52,172.29
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2007,3,172.05,170.82
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2007,4,167.02,167.69
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2008,1,171.77,171.67
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2008,2,174.94,172.23
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2008,3,163.76,162.59
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2008,4,169.94,170.88
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2009,1,168.14,168.19
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2009,2,168.59,165.71
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2009,3,165.32,163.98
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2009,4,164.57,165.70
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2010,1,158.01,158.13
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2010,2,162.69,159.95
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2010,3,160.12,158.50
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2010,4,153.30,154.41
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2011,1,157.32,157.67
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2011,2,159.52,157.01
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2011,3,155.80,153.75
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2011,4,153.08,154.28
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2012,1,154.96,155.50
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2012,2,156.06,153.78
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2012,3,159.85,157.41
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2012,4,155.43,156.52
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2013,1,156.23,157.03
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2013,2,158.42,156.23
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2013,3,160.92,158.30
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2013,4,157.59,158.50
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2014,1,155.67,156.62
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2014,2,163.56,161.39
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2014,3,163.77,161.24
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2014,4,154.30,154.81
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2015,1,166.06,167.20
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2015,2,166.81,164.69
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2015,3,168.57,166.14
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2015,4,169.06,169.46
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2016,1,167.31,168.14
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2016,2,172.84,170.89
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2016,3,175.29,173.07
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2016,4,175.20,175.46
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2017,1,176.02,176.29
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2017,2,180.24,178.75
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2017,3,181.91,179.79
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2017,4,181.64,181.78
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2018,1,186.97,186.62
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2018,2,189.21,188.39
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2018,3,194.39,192.02
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2018,4,195.01,195.04
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2019,1,198.96,198.26
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2019,2,199.59,199.30
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2019,3,204.19,201.41
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2019,4,205.62,205.48
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2020,1,213.57,213.04
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2020,2,215.33,215.28
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2020,3,224.27,220.67
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2020,4,232.04,231.89
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2021,1,240.08,240.18
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2021,2,249.79,249.44
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2021,3,271.82,266.98
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2021,4,276.72,276.47
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2022,1,286.66,287.93
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2022,2,312.49,311.37
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2022,3,302.62,296.62
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2022,4,318.02,318.07
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2023,1,317.43,319.80
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2023,2,332.73,330.69
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2023,3,341.90,334.87
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2023,4,329.15,329.34
"traditional","purchase-only","quarterly","MSA","Winston-Salem, NC","49180",2024,1,334.11,337.36
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1991,1,100.00,100.00
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1991,2,98.10,98.23
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1991,3,98.62,98.40
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1991,4,98.10,97.63
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1992,1,97.62,97.66
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1992,2,95.00,95.10
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1992,3,94.67,94.43
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1992,4,95.52,95.10
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1993,1,93.81,93.93
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1993,2,94.79,94.77
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1993,3,94.78,94.52
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1993,4,94.65,94.25
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1994,1,93.78,94.06
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1994,2,95.75,95.57
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1994,3,93.99,93.67
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1994,4,94.44,94.13
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1995,1,94.91,95.34
"traditional","purchase-only","quarterly","MSA","Worcester, MA-CT","49340",1995,2,95.14,94.83
