tract,state_abbr,year,annual_change,hpi,hpi1990,hpi2000
24039930200,MD,2022,14.94,195.82,,
24039930200,MD,2023,13.14,221.55,,
24039930500,MD,1993,,100.00,,86.04
24039930500,MD,1994,-1.01,98.99,,85.16
24039930500,MD,1995,7.32,106.23,,91.40
24039930500,MD,1996,-14.58,90.74,,78.07
24039930500,MD,1997,18.56,107.59,,92.56
24039930500,MD,1998,-4.72,102.51,,88.20
24039930500,MD,1999,6.55,109.22,,93.97
24039930500,MD,2000,6.42,116.23,,100.00
24039930500,MD,2001,5.05,122.10,,105.05
24039930500,MD,2002,4.98,128.18,,110.28
24039930500,MD,2003,5.36,135.05,,116.19
24039930500,MD,2004,13.27,152.96,,131.60
24039930500,MD,2005,23.40,188.75,,162.39
24039930500,MD,2006,15.29,217.61,,187.22
24039930500,MD,2007,-6.52,203.42,,175.02
24039930500,MD,2008,-3.77,195.75,,168.42
24039930500,MD,2009,-3.13,189.62,,163.14
24039930500,MD,2010,-9.32,171.94,,147.93
24039930500,MD,2011,-6.87,160.12,,137.76
24039930500,MD,2012,-13.45,138.59,,119.23
24039930500,MD,2013,9.44,151.67,,130.49
24039930500,MD,2014,-4.90,144.25,,124.10
24039930500,MD,2015,8.54,156.57,,134.70
24039930500,MD,2016,-6.45,146.46,,126.01
24039930500,MD,2017,4.84,153.55,,132.11
24039930500,MD,2018,0.10,153.71,,132.25
24039930500,MD,2019,2.29,157.23,,135.27
24039930500,MD,2020,7.69,169.32,,145.67
24039930500,MD,2021,8.48,183.67,,158.02
24039930500,MD,2022,1.25,185.97,,160.00
24039930500,MD,2023,-0.72,184.63,,158.85
24039930600,MD,2002,,100.00,,
24039930600,MD,2003,8.39,108.39,,
24039930600,MD,2004,11.41,120.76,,
24039930600,MD,2005,12.29,135.60,,
24039930600,MD,2006,25.92,170.75,,
24039930600,MD,2007,4.51,178.46,,
24039930600,MD,2008,-5.82,168.06,,
24039930600,MD,2009,-1.00,166.39,,
24039930600,MD,2010,-14.03,143.04,,
24039930600,MD,2011,-17.55,117.94,,
24039930600,MD,2012,3.66,122.26,,
24039930600,MD,2013,-14.06,105.07,,
24039930600,MD,2014,22.73,128.95,,
24039930600,MD,2015,-19.50,103.81,,
24039930600,MD,2016,12.62,116.91,,
24039930600,MD,2017,-19.46,94.16,,
24039930600,MD,2018,3.03,97.01,,
24039930600,MD,2019,6.55,103.36,,
24039930600,MD,2020,20.11,124.14,,
24039930600,MD,2021,1.51,126.02,,
24039930600,MD,2022,31.27,165.42,,
24039930600,MD,2023,0.02,165.45,,
24039930800,MD,1999,,100.00,,85.58
24039930800,MD,2000,16.85,116.85,,100.00
24039930800,MD,2001,4.54,122.15,,104.54
24039930800,MD,2002,-1.28,120.59,,103.20
24039930800,MD,2003,4.52,126.04,,107.86
24039930800,MD,2004,16.70,147.08,,125.87
24039930800,MD,2005,21.44,178.61,,152.86
24039930800,MD,2006,4.82,187.22,,160.23
24039930800,MD,2007,10.55,206.98,,177.13
24039930800,MD,2008,-4.19,198.30,,169.70
24039930800,MD,2009,-12.88,172.76,,147.85
24039930800,MD,2010,-3.26,167.14,,143.04
24039930800,MD,2011,-3.42,161.42,,138.15
24039930800,MD,2012,-5.90,151.90,,130.00
24039930800,MD,2013,-7.67,140.25,,120.03
24039930800,MD,2014,3.45,145.09,,124.17
24039930800,MD,2015,3.47,150.13,,128.48
24039930800,MD,2016,-6.45,140.45,,120.20
24039930800,MD,2017,-2.89,136.39,,116.73
24039930800,MD,2018,8.97,148.63,,127.20
24039930800,MD,2019,0.99,150.10,,128.46
24039930800,MD,2020,9.89,164.95,,141.17
24039930800,MD,2021,13.35,186.97,,160.01
24039930800,MD,2022,29.61,242.34,,207.39
24039930800,MD,2023,,,,
24041960100,MD,1992,,100.00,,81.00
24041960100,MD,1993,2.76,102.76,,83.24
24041960100,MD,1994,-4.25,98.39,,79.70
24041960100,MD,1995,2.98,101.33,,82.08
24041960100,MD,1996,-0.43,100.89,,81.72
24041960100,MD,1997,7.25,108.21,,87.65
24041960100,MD,1998,2.90,111.35,,90.19
24041960100,MD,1999,0.79,112.23,,90.91
24041960100,MD,2000,10.00,123.45,,100.00
24041960100,MD,2001,7.92,133.23,,107.92
24041960100,MD,2002,7.27,142.91,,115.76
24041960100,MD,2003,5.84,151.25,,122.52
24041960100,MD,2004,18.03,178.53,,144.61
24041960100,MD,2005,19.42,213.19,,172.69
24041960100,MD,2006,9.27,232.95,,188.70
24041960100,MD,2007,3.66,241.47,,195.60
24041960100,MD,2008,-2.95,234.34,,189.82
24041960100,MD,2009,-6.67,218.70,,177.16
24041960100,MD,2010,-8.53,200.05,,162.05
24041960100,MD,2011,-1.58,196.89,,159.49
24041960100,MD,2012,-5.41,186.24,,150.86
24041960100,MD,2013,-4.32,178.19,,144.35
24041960100,MD,2014,2.70,183.01,,148.25
24041960100,MD,2015,-0.28,182.49,,147.83
24041960100,MD,2016,6.37,194.11,,157.24
24041960100,MD,2017,2.63,199.22,,161.37
24041960100,MD,2018,-3.15,192.94,,156.29
24041960100,MD,2019,6.94,206.34,,167.14
24041960100,MD,2020,-1.93,202.35,,163.91
24041960100,MD,2021,15.46,233.63,,189.25
24041960100,MD,2022,8.76,254.10,,205.83
24041960100,MD,2023,9.19,277.46,,224.76
24041960201,MD,1991,,100.00,,72.39
24041960201,MD,1992,5.03,105.03,,76.03
24041960201,MD,1993,-0.05,104.98,,75.99
24041960201,MD,1994,-1.53,103.38,,74.83
24041960201,MD,1995,9.87,113.58,,82.22
24041960201,MD,1996,-0.50,113.01,,81.80
24041960201,MD,1997,-0.06,112.94,,81.75
24041960201,MD,1998,2.85,116.16,,84.08
24041960201,MD,1999,8.08,125.54,,90.87
24041960201,MD,2000,10.04,138.15,,100.00
24041960201,MD,2001,7.21,148.11,,107.21
24041960201,MD,2002,6.63,157.93,,114.32
24041960201,MD,2003,7.20,169.30,,122.55
24041960201,MD,2004,11.72,189.14,,136.91
24041960201,MD,2005,22.59,231.88,,167.85
24041960201,MD,2006,6.88,247.83,,179.39
24041960201,MD,2007,4.42,258.79,,187.33
24041960201,MD,2008,-2.51,252.29,,182.62
24041960201,MD,2009,-6.67,235.46,,170.44
24041960201,MD,2010,-11.13,209.26,,151.48
24041960201,MD,2011,-6.76,195.12,,141.24
24041960201,MD,2012,-0.08,194.96,,141.12
24041960201,MD,2013,-3.61,187.92,,136.03
24041960201,MD,2014,1.45,190.63,,137.99
24041960201,MD,2015,13.70,216.76,,156.90
24041960201,MD,2016,-9.99,195.11,,141.23
24041960201,MD,2017,10.70,215.98,,156.34
24041960201,MD,2018,2.45,221.27,,160.17
24041960201,MD,2019,-1.66,217.59,,157.51
24041960201,MD,2020,0.99,219.76,,159.07
24041960201,MD,2021,5.66,232.19,,168.07
24041960201,MD,2022,20.75,280.36,,202.94
24041960201,MD,2023,4.35,292.55,,211.77
24041960300,MD,1992,,100.00,,84.84
24041960300,MD,1993,-2.67,97.33,,82.58
24041960300,MD,1994,3.00,100.26,,85.06
24041960300,MD,1995,-1.30,98.95,,83.95
24041960300,MD,1996,5.02,103.92,,88.17
24041960300,MD,1997,-2.05,101.79,,86.36
24041960300,MD,1998,8.52,110.46,,93.72
24041960300,MD,1999,-1.90,108.36,,91.93
24041960300,MD,2000,8.78,117.87,,100.00
24041960300,MD,2001,6.81,125.89,,106.81
24041960300,MD,2002,12.33,141.41,,119.98
24041960300,MD,2003,2.47,144.91,,122.94
24041960300,MD,2004,15.35,167.16,,141.82
24041960300,MD,2005,25.25,209.37,,177.63
24041960300,MD,2006,13.20,237.01,,201.08
24041960300,MD,2007,2.25,242.35,,205.61
24041960300,MD,2008,-5.83,228.21,,193.62
24041960300,MD,2009,-9.92,205.57,,174.41
24041960300,MD,2010,-2.71,200.01,,169.69
24041960300,MD,2011,-7.03,185.94,,157.75
24041960300,MD,2012,-4.96,176.71,,149.93
24041960300,MD,2013,8.80,192.27,,163.12
24041960300,MD,2014,-4.00,184.57,,156.59
24041960300,MD,2015,1.62,187.57,,159.13
24041960300,MD,2016,-9.26,170.20,,144.40
24041960300,MD,2017,17.14,199.37,,169.15
24041960300,MD,2018,0.39,200.15,,169.81
24041960300,MD,2019,-1.05,198.04,,168.02
24041960300,MD,2020,6.12,210.16,,178.30
24041960300,MD,2021,9.60,230.33,,195.42
24041960300,MD,2022,11.59,257.03,,218.07
24041960300,MD,2023,,,,
24041960400,MD,1986,,100.00,77.60,61.00
24041960400,MD,1987,-2.57,97.43,75.60,59.44
24041960400,MD,1988,28.49,125.18,97.14,76.37
24041960400,MD,1989,11.13,139.11,107.95,84.87
24041960400,MD,1990,-7.37,128.87,100.00,78.62
24041960400,MD,1991,4.41,134.55,104.41,82.08
24041960400,MD,1992,0.43,135.13,104.86,82.44
24041960400,MD,1993,2.43,138.41,107.41,84.44
24041960400,MD,1994,4.46,144.59,112.20,88.20
24041960400,MD,1995,-1.17,142.90,110.89,87.18
24041960400,MD,1996,3.14,147.39,114.37,89.91
24041960400,MD,1997,2.56,151.16,117.30,92.22
24041960400,MD,1998,-1.08,149.52,116.03,91.22
24041960400,MD,1999,7.31,160.46,124.51,97.88
24041960400,MD,2000,2.16,163.92,127.20,100.00
24041960400,MD,2001,10.93,181.84,141.11,110.93
24041960400,MD,2002,5.23,191.36,148.49,116.74
24041960400,MD,2003,9.68,209.88,162.87,128.04
24041960400,MD,2004,19.01,249.78,193.83,152.38
24041960400,MD,2005,18.31,295.51,229.31,180.27
24041960400,MD,2006,19.40,352.83,273.79,215.24
24041960400,MD,2007,-2.72,343.25,266.36,209.40
24041960400,MD,2008,-1.09,339.53,263.47,207.12
24041960400,MD,2009,-8.18,311.75,241.91,190.18
24041960400,MD,2010,-9.51,282.11,218.91,172.10
24041960400,MD,2011,-2.46,275.17,213.53,167.86
24041960400,MD,2012,-4.22,263.56,204.52,160.78
24041960400,MD,2013,-1.84,258.72,200.76,157.83
24041960400,MD,2014,1.87,263.56,204.51,160.78
24041960400,MD,2015,1.21,266.74,206.98,162.72
24041960400,MD,2016,0.65,268.46,208.32,163.77
24041960400,MD,2017,11.07,298.17,231.37,181.89
24041960400,MD,2018,5.22,313.72,243.44,191.38
24041960400,MD,2019,2.34,321.05,249.13,195.86
24041960400,MD,2020,5.77,339.59,263.52,207.17
24041960400,MD,2021,4.56,355.09,275.55,216.62
24041960400,MD,2022,20.38,427.47,331.71,260.77
24041960400,MD,2023,4.39,446.24,346.27,272.22
24041960501,MD,1992,,100.00,,77.82
24041960501,MD,1993,6.23,106.23,,82.67
24041960501,MD,1994,-1.21,104.94,,81.66
24041960501,MD,1995,-0.87,104.02,,80.95
24041960501,MD,1996,4.89,109.11,,84.91
24041960501,MD,1997,4.08,113.57,,88.38
24041960501,MD,1998,3.06,117.04,,91.08
24041960501,MD,1999,4.05,121.77,,94.76
24041960501,MD,2000,5.52,128.50,,100.00
24041960501,MD,2001,7.59,138.25,,107.59
24041960501,MD,2002,11.16,153.67,,119.59
24041960501,MD,2003,5.75,162.50,,126.46
24041960501,MD,2004,16.48,189.29,,147.31
24041960501,MD,2005,26.25,238.97,,185.97
24041960501,MD,2006,9.85,262.51,,204.29
24041960501,MD,2007,5.84,277.84,,216.22
24041960501,MD,2008,-6.00,261.17,,203.24
24041960501,MD,2009,-6.81,243.38,,189.40
24041960501,MD,2010,-10.83,217.01,,168.88
24041960501,MD,2011,-5.19,205.74,,160.10
24041960501,MD,2012,-2.11,201.40,,156.73
24041960501,MD,2013,1.34,204.09,,158.82
24041960501,MD,2014,-0.83,202.40,,157.51
24041960501,MD,2015,2.27,206.99,,161.08
24041960501,MD,2016,1.31,209.69,,163.18
24041960501,MD,2017,3.61,217.25,,169.07
24041960501,MD,2018,4.47,226.97,,176.63
24041960501,MD,2019,0.66,228.47,,177.80
24041960501,MD,2020,2.77,234.79,,182.72
24041960501,MD,2021,13.52,266.53,,207.42
24041960501,MD,2022,7.63,286.87,,223.24
24041960501,MD,2023,7.82,309.29,,240.69
24041960502,MD,1992,,100.00,,80.00
24041960502,MD,1993,5.16,105.16,,84.14
24041960502,MD,1994,-0.70,104.43,,83.55
24041960502,MD,1995,5.91,110.61,,88.49
24041960502,MD,1996,-5.10,104.96,,83.98
24041960502,MD,1997,3.86,109.02,,87.22
24041960502,MD,1998,1.95,111.14,,88.92
24041960502,MD,1999,4.37,116.00,,92.81
24041960502,MD,2000,7.75,124.99,,100.00
24041960502,MD,2001,2.77,128.45,,102.77
24041960502,MD,2002,9.81,141.05,,112.85
24041960502,MD,2003,6.73,150.54,,120.44
24041960502,MD,2004,14.26,172.01,,137.62
24041960502,MD,2005,24.72,214.54,,171.64
24041960502,MD,2006,11.45,239.11,,191.30
24041960502,MD,2007,-1.88,234.61,,187.70
24041960502,MD,2008,-1.14,231.94,,185.56
24041960502,MD,2009,-8.96,211.15,,168.93
24041960502,MD,2010,-10.83,188.28,,150.63
24041960502,MD,2011,-2.84,182.93,,146.36
24041960502,MD,2012,-5.02,173.75,,139.01
24041960502,MD,2013,3.23,179.36,,143.50
24041960502,MD,2014,-0.17,179.06,,143.25
24041960502,MD,2015,1.60,181.93,,145.55
24041960502,MD,2016,0.87,183.50,,146.81
24041960502,MD,2017,6.06,194.62,,155.71
24041960502,MD,2018,1.55,197.64,,158.12
24041960502,MD,2019,5.23,207.98,,166.40
24041960502,MD,2020,0.07,208.13,,166.52
24041960502,MD,2021,11.70,232.48,,185.99
24041960502,MD,2022,11.57,259.38,,207.52
24041960502,MD,2023,7.97,280.06,,224.07
24041960600,MD,1993,,100.00,,70.99
24041960600,MD,1994,5.37,105.37,,74.79
24041960600,MD,1995,19.46,125.87,,89.35
24041960600,MD,1996,-11.05,111.96,,79.48
24041960600,MD,1997,7.57,120.44,,85.50
24041960600,MD,1998,8.00,130.07,,92.33
24041960600,MD,1999,-1.80,127.74,,90.67
24041960600,MD,2000,10.29,140.87,,100.00
24041960600,MD,2001,13.28,159.58,,113.28
24041960600,MD,2002,9.52,174.77,,124.06
24041960600,MD,2003,6.99,186.98,,132.73
24041960600,MD,2004,15.40,215.77,,153.16
24041960600,MD,2005,17.13,252.73,,179.40
24041960600,MD,2006,18.43,299.31,,212.47
24041960600,MD,2007,-3.57,288.62,,204.88
24041960600,MD,2008,2.78,296.63,,210.56
24041960600,MD,2009,-7.07,275.67,,195.69
24041960600,MD,2010,-10.53,246.64,,175.08
24041960600,MD,2011,-6.23,231.27,,164.16
24041960600,MD,2012,-0.37,230.40,,163.55
24041960600,MD,2013,-1.17,227.72,,161.64
24041960600,MD,2014,,,,
24041960600,MD,2015,,211.94,,150.45
24041960600,MD,2016,1.18,214.45,,152.23
24041960600,MD,2017,0.66,215.86,,153.23
24041960600,MD,2018,15.93,250.26,,177.65
24041960600,MD,2019,-3.51,241.46,,171.40
24041960600,MD,2020,6.27,256.61,,182.15
24041960600,MD,2021,8.25,277.77,,197.17
24041960600,MD,2022,30.97,363.80,,258.25
24041960600,MD,2023,,,,
24041960700,MD,1991,,100.00,,73.99
24041960700,MD,1992,-3.14,96.86,,71.67
24041960700,MD,1993,0.23,97.08,,71.83
24041960700,MD,1994,3.90,100.86,,74.63
24041960700,MD,1995,5.91,106.83,,79.04
24041960700,MD,1996,-0.69,106.09,,78.50
24041960700,MD,1997,3.68,109.99,,81.38
24041960700,MD,1998,0.14,110.14,,81.50
24041960700,MD,1999,8.27,119.25,,88.24
24041960700,MD,2000,13.33,135.15,,100.00
24041960700,MD,2001,6.51,143.95,,106.51
24041960700,MD,2002,13.36,163.19,,120.74
24041960700,MD,2003,4.26,170.14,,125.89
24041960700,MD,2004,19.38,203.11,,150.29
24041960700,MD,2005,18.36,240.40,,177.87
24041960700,MD,2006,8.01,259.65,,192.12
24041960700,MD,2007,7.47,279.06,,206.48
24041960700,MD,2008,-5.70,263.14,,194.70
24041960700,MD,2009,-3.25,254.59,,188.37
24041960700,MD,2010,-9.00,231.67,,171.42
24041960700,MD,2011,-7.24,214.90,,159.01
24041960700,MD,2012,1.27,217.64,,161.04
24041960700,MD,2013,-2.75,211.66,,156.61
24041960700,MD,2014,-0.72,210.13,,155.48
24041960700,MD,2015,9.59,230.27,,170.38
24041960700,MD,2016,1.04,232.66,,172.15
24041960700,MD,2017,-4.04,223.26,,165.19
24041960700,MD,2018,5.05,234.53,,173.53
24041960700,MD,2019,2.60,240.63,,178.05
24041960700,MD,2020,2.98,247.80,,183.35
24041960700,MD,2021,5.77,262.11,,193.94
24041960700,MD,2022,21.95,319.64,,236.51
24041960700,MD,2023,,,,
24041960800,MD,1992,,100.00,,71.79
24041960800,MD,1993,-3.13,96.87,,69.55
24041960800,MD,1994,6.18,102.86,,73.85
24041960800,MD,1995,6.38,109.43,,78.56
24041960800,MD,1996,0.42,109.89,,78.89
24041960800,MD,1997,4.25,114.56,,82.24
24041960800,MD,1998,5.28,120.61,,86.59
24041960800,MD,1999,1.57,122.50,,87.94
24041960800,MD,2000,13.71,139.29,,100.00
24041960800,MD,2001,10.36,153.72,,110.36
24041960800,MD,2002,9.43,168.22,,120.77
24041960800,MD,2003,7.98,181.65,,130.41
24041960800,MD,2004,12.39,204.15,,146.56
24041960800,MD,2005,24.63,254.42,,182.65
24041960800,MD,2006,15.08,292.80,,210.21
24041960800,MD,2007,-4.79,278.77,,200.14
24041960800,MD,2008,-4.73,265.59,,190.67
24041960800,MD,2009,-1.83,260.72,,187.18
24041960800,MD,2010,-6.19,244.57,,175.58
24041960800,MD,2011,-7.90,225.25,,161.71
24041960800,MD,2012,0.99,227.49,,163.32
24041960800,MD,2013,-13.46,196.87,,141.34
24041960800,MD,2014,8.97,214.52,,154.01
24041960800,MD,2015,-9.01,195.20,,140.14
24041960800,MD,2016,4.30,203.59,,146.16
24041960800,MD,2017,4.14,212.01,,152.21
24041960800,MD,2018,4.72,222.02,,159.39
24041960800,MD,2019,6.09,235.55,,169.11
24041960800,MD,2020,2.92,242.44,,174.05
24041960800,MD,2021,8.42,262.84,,188.70
24041960800,MD,2022,30.24,342.33,,245.76
24041960800,MD,2023,-14.59,292.39,,209.91
24041960900,MD,1991,,100.00,,73.16
24041960900,MD,1992,6.81,106.81,,78.13
24041960900,MD,1993,-0.10,106.70,,78.06
24041960900,MD,1994,4.11,111.08,,81.26
24041960900,MD,1995,0.15,111.25,,81.39
24041960900,MD,1996,2.71,114.27,,83.59
24041960900,MD,1997,3.95,118.78,,86.90
24041960900,MD,1998,-0.11,118.65,,86.80
24041960900,MD,1999,7.48,127.53,,93.30
24041960900,MD,2000,7.19,136.69,,100.00
24041960900,MD,2001,8.10,147.77,,108.10
24041960900,MD,2002,9.17,161.31,,118.01
24041960900,MD,2003,4.54,168.64,,123.37
24041960900,MD,2004,13.69,191.73,,140.26
24041960900,MD,2005,23.30,236.40,,172.94
24041960900,MD,2006,8.33,256.09,,187.34
24041960900,MD,2007,0.71,257.91,,188.68
24041960900,MD,2008,-5.04,244.92,,179.18
24041960900,MD,2009,-4.61,233.64,,170.92
24041960900,MD,2010,-9.20,212.15,,155.20
24041960900,MD,2011,-7.78,195.64,,143.12
24041960900,MD,2012,0.76,197.12,,144.20
24041960900,MD,2013,-4.55,188.15,,137.64
24041960900,MD,2014,0.42,188.95,,138.23
24041960900,MD,2015,4.70,197.83,,144.73
24041960900,MD,2016,-5.24,187.47,,137.15
24041960900,MD,2017,4.74,196.36,,143.65
24041960900,MD,2018,0.16,196.67,,143.87
24041960900,MD,2019,8.41,213.21,,155.97
24041960900,MD,2020,-0.89,211.30,,154.58
24041960900,MD,2021,11.12,234.81,,171.78
24041960900,MD,2022,15.57,271.38,,198.53
24041960900,MD,2023,3.70,281.42,,205.88
24043000100,MD,1985,,100.00,59.60,53.49
24043000100,MD,1986,8.68,108.68,64.77,58.13
24043000100,MD,1987,11.53,121.21,72.24,64.84
24043000100,MD,1988,14.85,139.20,82.97,74.46
24043000100,MD,1989,3.19,143.64,85.61,76.84
24043000100,MD,1990,16.81,167.78,100.00,89.75
24043000100,MD,1991,1.00,169.45,101.00,90.65
24043000100,MD,1992,-3.54,163.46,97.42,87.44
24043000100,MD,1993,5.81,172.95,103.08,92.52
24043000100,MD,1994,1.73,175.94,104.86,94.12
24043000100,MD,1995,-2.37,171.77,102.38,91.89
24043000100,MD,1996,4.09,178.80,106.57,95.65
24043000100,MD,1997,-1.52,176.08,104.95,94.19
24043000100,MD,1998,6.45,187.45,111.72,100.27
24043000100,MD,1999,0.62,188.61,112.41,100.89
24043000100,MD,2000,-0.88,186.94,111.42,100.00
24043000100,MD,2001,9.73,205.13,122.26,109.73
24043000100,MD,2002,2.87,211.01,125.76,112.88
24043000100,MD,2003,11.59,235.45,140.33,125.95
24043000100,MD,2004,18.22,278.36,165.91,148.91
24043000100,MD,2005,26.41,351.86,209.72,188.23
24043000100,MD,2006,10.60,389.16,231.95,208.18
24043000100,MD,2007,-1.90,381.76,227.54,204.22
24043000100,MD,2008,-8.60,348.92,207.96,186.65
24043000100,MD,2009,-13.01,303.51,180.90,162.36
24043000100,MD,2010,-7.62,280.38,167.11,149.99
24043000100,MD,2011,-10.74,250.28,149.17,133.89
24043000100,MD,2012,-2.66,243.61,145.20,130.32
24043000100,MD,2013,4.66,254.96,151.96,136.39
24043000100,MD,2014,1.85,259.68,154.77,138.91
24043000100,MD,2015,-1.63,255.44,152.24,136.64
24043000100,MD,2016,6.29,271.49,161.81,145.23
24043000100,MD,2017,5.26,285.78,170.33,152.88
24043000100,MD,2018,2.41,292.66,174.43,156.55
24043000100,MD,2019,1.82,297.98,177.60,159.40
24043000100,MD,2020,6.42,317.12,189.01,169.64
24043000100,MD,2021,13.08,358.61,213.74,191.83
24043000100,MD,2022,12.08,401.94,239.56,215.01
24043000100,MD,2023,19.96,482.18,287.38,257.93
24043000200,MD,1986,,100.00,72.30,62.84
24043000200,MD,1987,4.66,104.66,75.67,65.77
24043000200,MD,1988,7.16,112.15,81.09,70.48
24043000200,MD,1989,19.08,133.55,96.56,83.93
24043000200,MD,1990,3.56,138.31,100.00,86.92
24043000200,MD,1991,-2.74,134.51,97.26,84.53
24043000200,MD,1992,5.97,142.54,103.06,89.58
24043000200,MD,1993,2.45,146.03,105.58,91.77
24043000200,MD,1994,-2.81,141.93,102.62,89.19
24043000200,MD,1995,6.43,151.06,109.22,94.93
24043000200,MD,1996,-0.79,149.87,108.36,94.18
24043000200,MD,1997,6.50,159.61,115.40,100.31
24043000200,MD,1998,1.81,162.49,117.49,102.12
24043000200,MD,1999,-0.70,161.35,116.66,101.40
24043000200,MD,2000,-1.38,159.12,115.05,100.00
24043000200,MD,2001,9.85,174.80,126.38,109.85
24043000200,MD,2002,8.32,189.33,136.89,118.98
24043000200,MD,2003,5.13,199.04,143.91,125.09
24043000200,MD,2004,19.19,237.24,171.53,149.09
24043000200,MD,2005,22.62,290.89,210.32,182.81
24043000200,MD,2006,12.19,326.35,235.96,205.09
24043000200,MD,2007,3.71,338.46,244.72,212.70
24043000200,MD,2008,-10.47,303.02,219.09,190.43
24043000200,MD,2009,-14.99,257.60,186.26,161.89
24043000200,MD,2010,-4.52,245.96,177.84,154.57
24043000200,MD,2011,-14.19,211.07,152.61,132.64
24043000200,MD,2012,-2.31,206.20,149.09,129.58
24043000200,MD,2013,3.21,212.82,153.87,133.74
24043000200,MD,2014,9.69,233.44,168.79,146.71
24043000200,MD,2015,-8.05,214.66,155.21,134.90
24043000200,MD,2016,7.18,230.07,166.34,144.58
24043000200,MD,2017,1.71,234.01,169.20,147.06
24043000200,MD,2018,11.03,259.83,187.87,163.29
24043000200,MD,2019,3.41,268.68,194.27,168.85
24043000200,MD,2020,0.95,271.24,196.12,170.46
24043000200,MD,2021,13.66,308.29,222.91,193.74
24043000200,MD,2022,12.11,345.63,249.90,217.21
24043000200,MD,2023,3.61,358.12,258.93,225.06
24043000301,MD,1992,,100.00,,85.86
24043000301,MD,1993,4.59,104.59,,89.80
24043000301,MD,1994,-5.22,99.13,,85.11
24043000301,MD,1995,6.61,105.68,,90.74
24043000301,MD,1996,2.16,107.97,,92.70
24043000301,MD,1997,7.47,116.03,,99.63
24043000301,MD,1998,-3.64,111.81,,96.00
24043000301,MD,1999,4.12,116.41,,99.95
24043000301,MD,2000,0.05,116.47,,100.00
24043000301,MD,2001,8.30,126.14,,108.30
24043000301,MD,2002,1.26,127.73,,109.67
24043000301,MD,2003,11.44,142.34,,122.21
24043000301,MD,2004,19.10,169.53,,145.56
24043000301,MD,2005,21.73,206.37,,177.19
24043000301,MD,2006,12.90,232.99,,200.05
24043000301,MD,2007,0.82,234.91,,201.69
24043000301,MD,2008,-6.91,218.67,,187.75
24043000301,MD,2009,-12.49,191.36,,164.30
24043000301,MD,2010,-13.82,164.91,,141.59
24043000301,MD,2011,-12.24,144.72,,124.26
24043000301,MD,2012,5.72,153.00,,131.36
24043000301,MD,2013,-4.27,146.47,,125.76
24043000301,MD,2014,-1.57,144.17,,123.78
24043000301,MD,2015,-1.46,142.05,,121.97
24043000301,MD,2016,9.31,155.28,,133.33
24043000301,MD,2017,-0.11,155.11,,133.18
24043000301,MD,2018,19.40,185.21,,159.02
24043000301,MD,2019,0.25,185.67,,159.42
24043000301,MD,2020,8.06,200.64,,172.27
24043000301,MD,2021,11.11,222.93,,191.41
24043000301,MD,2022,9.54,244.19,,209.67
24043000301,MD,2023,17.79,287.65,,246.97
24043000302,MD,2007,,100.00,,
24043000302,MD,2008,-1.86,98.14,,
24043000302,MD,2009,-35.82,62.99,,
24043000302,MD,2010,29.41,81.51,,
24043000302,MD,2011,-27.63,58.99,,
24043000302,MD,2012,12.24,66.20,,
24043000302,MD,2013,18.11,78.19,,
24043000302,MD,2014,-34.85,50.94,,
24043000302,MD,2015,45.48,74.11,,
24043000302,MD,2016,-17.23,61.34,,
24043000302,MD,2017,17.35,71.98,,
24043000302,MD,2018,-0.98,71.27,,
24043000302,MD,2019,,,,
24043000302,MD,2020,,71.50,,
24043000302,MD,2021,29.42,92.53,,
24043000302,MD,2022,,,,
24043000302,MD,2023,,142.02,,
24043000500,MD,2003,,100.00,,
24043000500,MD,2004,10.62,110.62,,
24043000500,MD,2005,30.01,143.83,,
24043000500,MD,2006,16.21,167.15,,
24043000500,MD,2007,-1.80,164.14,,
24043000500,MD,2008,4.14,170.93,,
24043000500,MD,2009,-17.63,140.79,,
24043000500,MD,2010,-7.02,130.90,,
24043000500,MD,2011,-11.86,115.38,,
24043000500,MD,2012,-12.36,101.12,,
24043000500,MD,2013,4.57,105.74,,
24043000500,MD,2014,5.50,111.56,,
24043000500,MD,2015,2.90,114.79,,
24043000500,MD,2016,1.05,116.00,,
24043000500,MD,2017,-0.26,115.69,,
24043000500,MD,2018,13.06,130.80,,
24043000500,MD,2019,-8.80,119.29,,
24043000500,MD,2020,12.86,134.62,,
24043000500,MD,2021,8.33,145.84,,
24043000500,MD,2022,7.67,157.02,,
24043000500,MD,2023,30.03,204.18,,
24043000601,MD,2005,,100.00,,
24043000601,MD,2006,11.08,111.08,,
24043000601,MD,2007,-5.71,104.74,,
24043000601,MD,2008,13.69,119.08,,
24043000601,MD,2009,-26.06,88.05,,
24043000601,MD,2010,-9.93,79.30,,
24043000601,MD,2011,-9.05,72.12,,
24043000601,MD,2012,12.24,80.95,,
24043000601,MD,2013,-18.43,66.04,,
24043000601,MD,2014,,,,
24043000601,MD,2015,,76.00,,
24043000601,MD,2016,,,,
24043000601,MD,2017,,79.66,,
24043000601,MD,2018,,,,
24043000601,MD,2019,,86.87,,
24043000601,MD,2020,6.45,92.47,,
24043000601,MD,2021,7.44,99.35,,
24043000601,MD,2022,6.21,105.52,,
24043000601,MD,2023,,,,
24043000602,MD,1998,,100.00,,
24043000602,MD,1999,-0.28,99.72,,
24043000602,MD,2000,,,,
